[2021-05-06 13:09:58,613] [14129  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\weatherstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\styles\WeatherStyles.xaml'
[2021-05-06 13:09:58,624] [14140  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\animations.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BlueVision\Skin\BlueVision\themes\default\styles\Animations.xaml'
[2021-05-06 13:09:58,638] [14155  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\audiospectrumanalyzer.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BlueVision\Skin\BlueVision\themes\default\styles\AudioSpectrumAnalyzer.xaml'
[2021-05-06 13:09:58,650] [14167  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\busycursor.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BlueVision\Skin\BlueVision\themes\default\styles\BusyCursor.xaml'
[2021-05-06 13:09:58,660] [14176  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\newsstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BlueVision\Skin\BlueVision\themes\default\styles\NewsStyles.xaml'
[2021-05-06 13:09:58,675] [14192  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\weatherstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BlueVision\Skin\BlueVision\themes\default\styles\WeatherStyles.xaml'
[2021-05-06 13:09:58,685] [14202  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\loginstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Login\Skin\BlueVision\themes\default\styles\LoginStyles.xaml'
[2021-05-06 13:09:58,696] [14213  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\onlinevideosstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\OnlineVideos\Skin\BlueVision\themes\default\styles\OnlineVideosStyles.xaml'
[2021-05-06 13:09:58,718] [14234  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\slimtvstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SlimTv.Client\Skin\BlueVision\themes\default\styles\SlimTvStyles.xaml'
[2021-05-06 13:09:58,781] [14297  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\analogclock.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SkinBase\Skin\default\themes\default\styles\AnalogClock.xaml'
[2021-05-06 13:09:58,794] [14311  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\busycursor.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SkinBase\Skin\default\themes\default\styles\BusyCursor.xaml'
[2021-05-06 13:09:58,817] [14334  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\virtualkeyboardstyle.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SkinBase\Skin\default\themes\default\styles\VirtualKeyboardStyle.xaml'
[2021-05-06 13:09:58,873] [14389  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\audiospectrumanalyzer.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Media\Skin\default\themes\default\styles\AudioSpectrumAnalyzer.xaml'
[2021-05-06 13:09:58,885] [14402  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\systemstatestyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SystemStateMenu\Skin\default\themes\default\styles\SystemStateStyles.xaml'
[2021-05-06 13:09:58,895] [14412  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\homeeditorstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\HomeEditor\Skin\default\themes\default\styles\HomeEditorStyles.xaml'
[2021-05-06 13:09:58,905] [14421  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\inputmanagerstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\InputDeviceManager\Skin\default\themes\default\styles\InputManagerStyles.xaml'
[2021-05-06 13:09:58,916] [14432  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\newsstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\News\Skin\default\themes\default\styles\NewsStyles.xaml'
[2021-05-06 13:09:58,927] [14444  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\onlinevideosstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\OnlineVideos\Skin\default\themes\default\styles\OnlineVideosStyles.xaml'
[2021-05-06 13:09:58,948] [14465  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\partymusicplayerstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\PartyMusicPlayer\Skin\default\themes\default\styles\PartyMusicPlayerStyles.xaml'
[2021-05-06 13:09:58,960] [14477  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\slimtvstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SlimTv.Client\Skin\default\themes\default\styles\SlimTvStyles.xaml'
[2021-05-06 13:09:58,990] [14507  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\vecconsts.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\VideoEffectChanger\Skin\default\themes\default\styles\VECConsts.xaml'
[2021-05-06 13:09:58,998] [14515  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\weatherconsts.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Weather\Skin\default\themes\default\styles\WeatherConsts.xaml'
[2021-05-06 13:09:59,006] [14523  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\weatherstyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Weather\Skin\default\themes\default\styles\WeatherStyles.xaml'
[2021-05-06 13:09:59,016] [14533  ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\wifistyles.xaml' from file 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\WifiConfiguration\Skin\default\themes\default\styles\WifiStyles.xaml'
[2021-05-06 13:09:59,027] [14544  ] [Main     ] [DEBUG] - ScreenManager: Started
[2021-05-06 13:09:59,027] [14544  ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering ISkinResourceManager service
[2021-05-06 13:09:59,028] [14545  ] [Main     ] [INFO ] - WorkflowManager: Startup
[2021-05-06 13:09:59,030] [14547  ] [Main     ] [DEBUG] - WorkflowManager: Loading workflow states and shortcuts
[2021-05-06 13:09:59,035] [14552  ] [Main     ] [DEBUG] - WorkflowManager: Loading workflow state shortcuts
[2021-05-06 13:09:59,088] [14605  ] [Main     ] [DEBUG] - WorkflowManager: Reloading workflow actions and shortcuts
[2021-05-06 13:09:59,249] [14766  ] [Main     ] [DEBUG] - WorkflowManager: Loading workflow action shortcuts
[2021-05-06 13:09:59,256] [14773  ] [Main     ] [INFO ] - SkinEnginePlugin: Startup
[2021-05-06 13:09:59,256] [14773  ] [Main     ] [DEBUG] - SkinEnginePlugin: Create DirectX main window
[2021-05-06 13:09:59,261] [14778  ] [Main     ] [DEBUG] - SkinEngine MainForm: Registering DirectX MainForm as IScreenControl service
[2021-05-06 13:09:59,323] [14840  ] [Main     ] [INFO ] - SkinEngine MainForm: Set screen size to {Width=1280, Height=720} (Mode: FullScreen)
[2021-05-06 13:09:59,324] [14841  ] [Main     ] [DEBUG] - SkinEngine MainForm: Initialize DirectX
[2021-05-06 13:09:59,331] [14848  ] [Main     ] [DEBUG] - GraphicsDevice: Initializing DirectX
[2021-05-06 13:09:59,364] [14881  ] [Main     ] [DEBUG] - ContentManager: Freeing all assets
[2021-05-06 13:09:59,365] [14882  ] [Main     ] [DEBUG] - ContentManager: All assets freed
[2021-05-06 13:09:59,419] [14935  ] [Main     ] [DEBUG] - BuildPresentParamsFromSettings: Windowed = True,  1280 x 720
[2021-05-06 13:09:59,422] [14938  ] [Main     ] [INFO ] - DirectX: Using adapter: 0 Intel(R) HD Graphics 5500 Hardware
[2021-05-06 13:09:59,440] [14956  ] [Main     ] [INFO ] - DirectX: HAL: Intel(R) HD Graphics 5500
[2021-05-06 13:09:59,445] [14961  ] [Main     ] [INFO ] - GraphicsDevice: DirectX initialized 1280x720 (format: X8R8G8B8 50 Hz)
[2021-05-06 13:09:59,458] [14974  ] [Main     ] [DEBUG] - ScreenManager: Setting background screen 'default-background'...
[2021-05-06 13:09:59,462] [14978  ] [Main     ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\backgrounds\default-background.xaml'...
[2021-05-06 13:09:59,533] [15049  ] [Main     ] [DEBUG] - SkinEngine MainForm: Starting UI
[2021-05-06 13:09:59,534] [15050  ] [Main     ] [WARN ] - GraphicsDevice: Resetting DX device...
[2021-05-06 13:09:59,540] [15056  ] [Main     ] [DEBUG] - GraphicsDevice: Reset DirectX
[2021-05-06 13:09:59,544] [15060  ] [Main     ] [DEBUG] - ContentManager: Freeing all assets
[2021-05-06 13:09:59,545] [15061  ] [Main     ] [DEBUG] - ContentManager: All assets freed
[2021-05-06 13:09:59,549] [15065  ] [Main     ] [DEBUG] - BuildPresentParamsFromSettings: Windowed = True,  1280 x 720
[2021-05-06 13:09:59,556] [15072  ] [Main     ] [DEBUG] - GraphicsDevice: DirectX reset 1280x720 format: X8R8G8B8 50 Hz
[2021-05-06 13:09:59,559] [15075  ] [Main     ] [WARN ] - GraphicsDevice: Device successfully reset
[2021-05-06 13:09:59,560] [15076  ] [Main     ] [DEBUG] - SkinEngine MainForm: Running
[2021-05-06 13:09:59,561] [15077  ] [Main     ] [DEBUG] - SkinEnginePlugin: Switching workflow manager to home state
[2021-05-06 13:09:59,561] [15077  ] [DX Render] [DEBUG] - SkinEngine MainForm: Starting main render loop
[2021-05-06 13:09:59,570] [15086  ] [Main     ] [INFO ] - WorkflowManager: Pushing workflow state 'Home' (id='7f702d9c-f2dd-42da-9ed8-0ba92f07787f') onto the navigation stack...
[2021-05-06 13:09:59,571] [15087  ] [Main     ] [DEBUG] - WorkflowManager: Entering workflow state 'Home'
[2021-05-06 13:09:59,572] [15088  ] [Main     ] [DEBUG] - WorkflowManager: Compiling menu actions for workflow state 'Home'
[2021-05-06 13:09:59,599] [15115  ] [Main     ] [DEBUG] - WorkflowManager: Loading GUI model '4cdd601f-e280-43b9-ad0a-6d7b2403c856'
[2021-05-06 13:09:59,606] [15122  ] [Main     ] [DEBUG] - WorkflowManager: Attaching GUI model '4cdd601f-e280-43b9-ad0a-6d7b2403c856' to workflow state '7f702d9c-f2dd-42da-9ed8-0ba92f07787f'
[2021-05-06 13:09:59,618] [15134  ] [Main     ] [DEBUG] - WorkflowManager: Tidying up...
[2021-05-06 13:09:59,623] [15139  ] [Main     ] [INFO ] - WorkflowManager: Trying to show screen 'home'...
[2021-05-06 13:09:59,624] [15140  ] [Main     ] [DEBUG] - ScreenManager: Preparing to show screen 'home'...
[2021-05-06 13:09:59,624] [15140  ] [Main     ] [DEBUG] - ScreenManager: Loading screen from file path 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Titanium Extended\Skin\BlueVision\themes\Titanium Extended\screens\home.xaml'...
[2021-05-06 13:09:59,649] [15165  ] [Main     ] [DEBUG] - WorkflowManager: Loading GUI model 'ee1bbf83-ae5c-491c-9978-14737a2b0883'
[2021-05-06 13:09:59,649] [15165  ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'News' (id '26daeafe-5da5-4548-ab69-a67deb9ea77b')
[2021-05-06 13:09:59,650] [15166  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'News'
[2021-05-06 13:09:59,650] [15166  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'News'
[2021-05-06 13:09:59,719] [15236  ] [DX Render] [DEBUG] - ContentManager: Allocation 15.8203125/100 MB
[2021-05-06 13:09:59,724] [15241  ] [Main     ] [INFO ] - PluginManager: Plugin 'News' (id '26daeafe-5da5-4548-ab69-a67deb9ea77b') activated.
[2021-05-06 13:09:59,729] [15246  ] [Thread10 ] [INFO ] - Started refeshing News Feeds ...
[2021-05-06 13:09:59,729] [15246  ] [Main     ] [DEBUG] - WorkflowManager: Attaching GUI model 'ee1bbf83-ae5c-491c-9978-14737a2b0883' to workflow state '7f702d9c-f2dd-42da-9ed8-0ba92f07787f'
[2021-05-06 13:09:59,733] [15250  ] [Main     ] [DEBUG] - WorkflowManager: Loading GUI model 'a6c6d5da-55fe-4b5f-ae83-b03e8bbfa177'
[2021-05-06 13:09:59,734] [15251  ] [Main     ] [DEBUG] - WorkflowManager: Attaching GUI model 'a6c6d5da-55fe-4b5f-ae83-b03e8bbfa177' to workflow state '7f702d9c-f2dd-42da-9ed8-0ba92f07787f'
[2021-05-06 13:09:59,756] [15273  ] [Main     ] [DEBUG] - WorkflowManager: Loading GUI model 'fc57ff5c-f72f-47e9-b973-338e31ff7ff1'
[2021-05-06 13:09:59,756] [15273  ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'Weather' (id 'ad9c0439-f9da-443c-bac3-163891fb09f1')
[2021-05-06 13:09:59,757] [15274  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'Weather'
[2021-05-06 13:09:59,757] [15274  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'Weather'
[2021-05-06 13:09:59,758] [15275  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'Weather'
[2021-05-06 13:09:59,887] [15403  ] [Main     ] [INFO ] - PluginManager: Plugin 'Weather' (id 'ad9c0439-f9da-443c-bac3-163891fb09f1') activated.
[2021-05-06 13:09:59,891] [15407  ] [Main     ] [DEBUG] - WorkflowManager: Attaching GUI model 'fc57ff5c-f72f-47e9-b973-338e31ff7ff1' to workflow state '7f702d9c-f2dd-42da-9ed8-0ba92f07787f'
[2021-05-06 13:09:59,892] [15408  ] [Main     ] [DEBUG] - WorkflowManager: Loading GUI model '6121e6cc-eb66-4abc-8aa0-d952b64c0414'
[2021-05-06 13:09:59,899] [15415  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteAudio' with provider 'MediaPortal.UiComponents.Media.MediaLists.FavoriteAudioMediaListProvider' (Id '{8B4D8F9E-9DB8-41D0-BA85-8B5275A757B8}')
[2021-05-06 13:09:59,900] [15416  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteEpisodes' with provider 'MediaPortal.UiComponents.Media.MediaLists.FavoriteEpisodeMediaListProvider' (Id '{2BD859AF-05E7-477C-B075-EC6D0273FE81}')
[2021-05-06 13:09:59,902] [15418  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteImages' with provider 'MediaPortal.UiComponents.Media.MediaLists.FavoriteImageMediaListProvider' (Id '{3FDCB1CB-40DB-425C-A36C-2481063B254B}')
[2021-05-06 13:09:59,903] [15419  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteMovies' with provider 'MediaPortal.UiComponents.Media.MediaLists.FavoriteMovieMediaListProvider' (Id '{1E2DBE62-7DF8-464D-AF50-27CE8CF95A6B}')
[2021-05-06 13:09:59,905] [15421  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteRecordings' with provider 'MediaPortal.UiComponents.Media.MediaLists.FavoriteRecordingMediaListProvider' (Id '{244C53C2-BD28-4B01-8D06-F4CCBB3518B1}')
[2021-05-06 13:09:59,906] [15422  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteVideo' with provider 'MediaPortal.UiComponents.Media.MediaLists.FavoriteVideoMediaListProvider' (Id '{A5AE2BA1-432D-4063-A4E3-3DA6880CF9D3}')
[2021-05-06 13:09:59,908] [15424  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteAlbums' with provider 'MediaPortal.UiComponents.Media.MediaLists.FavoriteAlbumMediaListProvider' (Id '{12FACD10-135F-4E90-8687-C235104BEE83}')
[2021-05-06 13:09:59,909] [15425  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteSeries' with provider 'MediaPortal.UiComponents.Media.MediaLists.FavoriteSeriesMediaListProvider' (Id '{ACF31EBD-4EF7-467E-88BB-DB1EA01164B4}')
[2021-05-06 13:09:59,911] [15427  ] [Main     ] [INFO ] - Successfully activated Media List 'LatestAudio' with provider 'MediaPortal.UiComponents.Media.MediaLists.LatestAudioMediaListProvider' (Id '{0FA139E0-F2FC-4D7C-A372-B2938724350B}')
[2021-05-06 13:09:59,914] [15430  ] [Main     ] [INFO ] - Successfully activated Media List 'LatestEpisodes' with provider 'MediaPortal.UiComponents.Media.MediaLists.LatestEpisodeMediaListProvider' (Id '{27E1B432-0107-4342-8B95-FAA92E96E587}')
[2021-05-06 13:09:59,915] [15431  ] [Main     ] [INFO ] - Successfully activated Media List 'LatestImages' with provider 'MediaPortal.UiComponents.Media.MediaLists.LatestImageMediaListProvider' (Id '{9601E2CB-F302-4A67-8784-82905632C5A6}')
[2021-05-06 13:09:59,916] [15432  ] [Main     ] [INFO ] - Successfully activated Media List 'LatestMovies' with provider 'MediaPortal.UiComponents.Media.MediaLists.LatestMovieMediaListProvider' (Id '{E55D1A11-5D07-4F76-8DA9-E8A4CF4B7B67}')
[2021-05-06 13:09:59,917] [15433  ] [Main     ] [INFO ] - Successfully activated Media List 'LatestRecordings' with provider 'MediaPortal.UiComponents.Media.MediaLists.LatestRecordingMediaListProvider' (Id '{769B1C3B-8E3B-455D-93CA-2BFD2AE863AF}')
[2021-05-06 13:09:59,918] [15434  ] [Main     ] [INFO ] - Successfully activated Media List 'LatestVideo' with provider 'MediaPortal.UiComponents.Media.MediaLists.LatestVideoMediaListProvider' (Id '{2A75CFE3-8167-4686-BD5D-F399F8F7E7F0}')
[2021-05-06 13:09:59,919] [15435  ] [Main     ] [INFO ] - Successfully activated Media List 'LatestAlbums' with provider 'MediaPortal.UiComponents.Media.MediaLists.LatestAlbumMediaListProvider' (Id '{1D39FE2C-20DA-4896-948B-B46B30250C9D}')
[2021-05-06 13:09:59,920] [15436  ] [Main     ] [INFO ] - Successfully activated Media List 'LatestSeries' with provider 'MediaPortal.UiComponents.Media.MediaLists.LatestSeriesMediaListProvider' (Id '{E923EBD2-2E5E-43DF-9134-324A66C12FE6}')
[2021-05-06 13:09:59,921] [15437  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayImages' with provider 'MediaPortal.UiComponents.Media.MediaLists.LastWatchedImageMediaListProvider' (Id '{3C9021E5-01AE-4F62-8B0B-DB65ABBF602A}')
[2021-05-06 13:09:59,922] [15438  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayAudio' with provider 'MediaPortal.UiComponents.Media.MediaLists.LastWatchedAudioMediaListProvider' (Id '{85E94F76-E879-410A-960F-8B55B816DD12}')
[2021-05-06 13:09:59,923] [15439  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayEpisodes' with provider 'MediaPortal.UiComponents.Media.MediaLists.LastWatchedEpisodeMediaListProvider' (Id '{D419A541-075A-4F39-8CCE-EF9F6520B207}')
[2021-05-06 13:09:59,924] [15440  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayMovies' with provider 'MediaPortal.UiComponents.Media.MediaLists.LastWatchedMovieMediaListProvider' (Id '{5F1AFF9C-A8C7-4424-B36D-086198A1C473}')
[2021-05-06 13:09:59,925] [15441  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayRecordings' with provider 'MediaPortal.UiComponents.Media.MediaLists.LastWatchedRecordingMediaListProvider' (Id '{F47F580C-C0F4-49B2-AEE0-C84EB2EC1E96}')
[2021-05-06 13:09:59,926] [15442  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayVideo' with provider 'MediaPortal.UiComponents.Media.MediaLists.LastWatchedVideoMediaListProvider' (Id '{F13E9321-AFFB-4C44-A2F9-48C4D1C3DCC8}')
[2021-05-06 13:09:59,928] [15444  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayAlbum' with provider 'MediaPortal.UiComponents.Media.MediaLists.LastWatchedAlbumMediaListProvider' (Id '{3C652A48-5FA3-4EB1-BE9B-BA602DAAC4FB}')
[2021-05-06 13:09:59,929] [15445  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlaySeries' with provider 'MediaPortal.UiComponents.Media.MediaLists.LastWatchedSeriesMediaListProvider' (Id '{320DF9AA-FC18-43B4-9715-1DAB4E97F72D}')
[2021-05-06 13:09:59,930] [15446  ] [Main     ] [INFO ] - Successfully activated Media List 'ContinuePlayAudio' with provider 'MediaPortal.UiComponents.Media.MediaLists.ContinueWatchAudioMediaListProvider' (Id '{7636EF39-2352-4CF2-80D8-72C1B5A87357}')
[2021-05-06 13:09:59,931] [15447  ] [Main     ] [INFO ] - Successfully activated Media List 'ContinuePlayEpisodes' with provider 'MediaPortal.UiComponents.Media.MediaLists.ContinueWatchEpisodeMediaListProvider' (Id '{982BEA99-E9AE-4C74-9640-37440824919A}')
[2021-05-06 13:09:59,932] [15448  ] [Main     ] [INFO ] - Successfully activated Media List 'ContinuePlayMovies' with provider 'MediaPortal.UiComponents.Media.MediaLists.ContinueWatchMovieMediaListProvider' (Id '{75888DC9-6390-4B23-9BC7-FA963845476E}')
[2021-05-06 13:09:59,932] [15448  ] [Main     ] [INFO ] - Successfully activated Media List 'ContinuePlayRecordings' with provider 'MediaPortal.UiComponents.Media.MediaLists.ContinueWatchRecordingMediaListProvider' (Id '{DBD1A8B4-8BC0-40FF-8EC5-C412B7B8620E}')
[2021-05-06 13:09:59,933] [15449  ] [Main     ] [INFO ] - Successfully activated Media List 'ContinuePlayVideo' with provider 'MediaPortal.UiComponents.Media.MediaLists.ContinueWatchVideoMediaListProvider' (Id '{BFED7F6E-7F42-442B-B2F2-FBEE63F735FA}')
[2021-05-06 13:09:59,934] [15450  ] [Main     ] [INFO ] - Successfully activated Media List 'ContinuePlayAlbum' with provider 'MediaPortal.UiComponents.Media.MediaLists.ContinueWatchAlbumMediaListProvider' (Id '{BF8CB82B-6F66-497B-8367-FDBA01811620}')
[2021-05-06 13:09:59,935] [15451  ] [Main     ] [INFO ] - Successfully activated Media List 'ContinuePlaySeries' with provider 'MediaPortal.UiComponents.Media.MediaLists.ContinueWatchSeriesMediaListProvider' (Id '{85580E44-1EA2-4B5D-BFF2-0DD336AFD687}')
[2021-05-06 13:09:59,936] [15452  ] [Main     ] [INFO ] - Successfully activated Media List 'UnplayedAudio' with provider 'MediaPortal.UiComponents.Media.MediaLists.UnwatchedAudioMediaListProvider' (Id '{2F23E076-2458-4E96-999B-58438744EC7D}')
[2021-05-06 13:09:59,937] [15453  ] [Main     ] [INFO ] - Successfully activated Media List 'UnplayedEpisodes' with provider 'MediaPortal.UiComponents.Media.MediaLists.UnwatchedEpisodeMediaListProvider' (Id '{83D46C70-F453-4E1E-95CD-7E74B7EA6687}')
[2021-05-06 13:09:59,938] [15454  ] [Main     ] [INFO ] - Successfully activated Media List 'UnplayedImages' with provider 'MediaPortal.UiComponents.Media.MediaLists.UnwatchedImageMediaListProvider' (Id '{C4227052-91AE-4E00-B6A0-CDD17A233120}')
[2021-05-06 13:09:59,939] [15455  ] [Main     ] [INFO ] - Successfully activated Media List 'UnplayedMovies' with provider 'MediaPortal.UiComponents.Media.MediaLists.UnwatchedMovieMediaListProvider' (Id '{900C5F51-1060-469E-8D9F-F87F975C1718}')
[2021-05-06 13:09:59,940] [15456  ] [Main     ] [INFO ] - Successfully activated Media List 'UnplayedRecordings' with provider 'MediaPortal.UiComponents.Media.MediaLists.UnwatchedRecordingMediaListProvider' (Id '{63B7504B-A00E-4FDB-9F13-6947D2013DD5}')
[2021-05-06 13:09:59,941] [15457  ] [Main     ] [INFO ] - Successfully activated Media List 'UnplayedVideo' with provider 'MediaPortal.UiComponents.Media.MediaLists.UnwatchedVideoMediaListProvider' (Id '{020C7410-749B-4158-90A8-5CBC20D2457C}')
[2021-05-06 13:09:59,942] [15458  ] [Main     ] [INFO ] - Successfully activated Media List 'UnplayedAlbum' with provider 'MediaPortal.UiComponents.Media.MediaLists.UnwatchedAlbumMediaListProvider' (Id '{9A1C3201-CFA9-48A1-8A9D-72CD163C8776}')
[2021-05-06 13:09:59,946] [15462  ] [Main     ] [INFO ] - Successfully activated Media List 'UnplayedSeries' with provider 'MediaPortal.UiComponents.Media.MediaLists.UnwatchedSeriesMediaListProvider' (Id '{21E85270-11EF-412E-B1D8-8EC96D72EA0C}')
[2021-05-06 13:09:59,947] [15463  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteRadio' with provider 'MediaPortal.Plugins.SlimTv.Client.MediaLists.SlimTvFavoriteRadioMediaListProvider' (Id '{CA352306-B1EA-4E72-BF68-BF219C405A65}')
[2021-05-06 13:09:59,948] [15464  ] [Main     ] [INFO ] - Successfully activated Media List 'FavoriteTV' with provider 'MediaPortal.Plugins.SlimTv.Client.MediaLists.SlimTvFavoriteTVMediaListProvider' (Id '{994927E6-691E-432D-BB2C-5F06DC5A7FCF}')
[2021-05-06 13:09:59,950] [15466  ] [Main     ] [INFO ] - Successfully replaced Media List 'FavoriteRecordings' with provider 'MediaPortal.Plugins.SlimTv.Client.MediaLists.SlimTvFavoriteRecordingsMediaListProvider' (Id '{53211093-E181-4D16-AB4A-7F9D3B560D25}')
[2021-05-06 13:09:59,952] [15468  ] [Main     ] [INFO ] - Successfully replaced Media List 'LatestRecordings' with provider 'MediaPortal.Plugins.SlimTv.Client.MediaLists.SlimTvLatestRecordingsMediaListProvider' (Id '{2D43CC5B-10A1-48CA-8A56-9F266934189C}')
[2021-05-06 13:09:59,953] [15469  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayRadio' with provider 'MediaPortal.Plugins.SlimTv.Client.MediaLists.SlimTvLastWatchedRadioMediaListProvider' (Id '{D53AD53E-2AFE-4A49-80C2-2079EC468329}')
[2021-05-06 13:09:59,954] [15470  ] [Main     ] [INFO ] - Successfully activated Media List 'LastPlayTV' with provider 'MediaPortal.Plugins.SlimTv.Client.MediaLists.SlimTvLastWatchedTVMediaListProvider' (Id '{C9DE8D8D-5F58-4E8D-B172-23CC98AD7D76}')
[2021-05-06 13:09:59,955] [15471  ] [Main     ] [INFO ] - Successfully replaced Media List 'LastPlayRecordings' with provider 'MediaPortal.Plugins.SlimTv.Client.MediaLists.SlimTvLastWatchedRecordingsMediaListProvider' (Id '{B08EE0CD-7074-4C34-9D7A-650543FCBBDB}')
[2021-05-06 13:09:59,956] [15472  ] [Main     ] [INFO ] - Successfully replaced Media List 'ContinuePlayRecordings' with provider 'MediaPortal.Plugins.SlimTv.Client.MediaLists.SlimTvContinueWatchRecordingsMediaListProvider' (Id '{9FCD4E71-3330-4AED-9CAF-8C5D3D6932BF}')
