[2021-05-16 14:49:16,593] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUISettings.dll' (non threaded)
[2021-05-16 14:49:16,608] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUISettings.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,608] [Log    ] [PictureRemovableDrivesHandlerThread] [DEBUG] - UNCTools: AsyncDNSReverseLookup: ip '192.168.178.2' resolved for host 'hal' in 0 ms
[2021-05-16 14:49:16,608] [Log    ] [MusicRemovableDrivesHandlerThread] [DEBUG] - UNCTools: AsyncDNSReverseLookup: ip '192.168.178.2' resolved for host 'hal' in 0 ms
[2021-05-16 14:49:16,624] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUISettings.dll' (31,2579 ms running time)
[2021-05-16 14:49:16,640] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUISudoku.dll' (non threaded)
[2021-05-16 14:49:16,640] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUISudoku.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,640] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUISudoku.dll' (0 ms running time)
[2021-05-16 14:49:16,640] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUITetris.dll' (non threaded)
[2021-05-16 14:49:16,640] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUITetris.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,640] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUITetris.dll' (0 ms running time)
[2021-05-16 14:49:16,640] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUITopbar.dll' (non threaded)
[2021-05-16 14:49:16,655] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUITopbar.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,686] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUITopbar.dll' (46,8408 ms running time)
[2021-05-16 14:49:16,686] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUIVideos.dll' (non threaded)
[2021-05-16 14:49:16,702] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUIVideos.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,702] [Log    ] [MPMain   ] [INFO ] - opening video database
[2021-05-16 14:49:16,702] [Log    ] [MPMain   ] [DEBUG] - IntegrityCheck: the C:\ProgramData\Team MediaPortal\MediaPortal\Database\VideoDatabaseV5.db3 is OK
[2021-05-16 14:49:16,733] [Log    ] [MPMain   ] [INFO ] - video database opened
[2021-05-16 14:49:16,780] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUIVideos.dll' (93,7286 ms running time)
[2021-05-16 14:49:16,780] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUIWikipedia.dll' (non threaded)
[2021-05-16 14:49:16,780] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUIWikipedia.dll' (0 ms running time)
[2021-05-16 14:49:16,780] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\OnlineVideos.MediaPortal1.dll' (non threaded)
[2021-05-16 14:49:16,780] [Log    ] [VideoRemovableDrivesHandlerThread] [DEBUG] - UNCTools: AsyncDNSReverseLookup: ip '192.168.178.2' resolved for host 'hal' in 0 ms
[2021-05-16 14:49:16,780] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\OnlineVideos.MediaPortal1.dll' file version: 2.3.1.0 (git master c7fe23df3f92ff1cc77782c4d536674d0ba8e714)
[2021-05-16 14:49:16,843] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myonlinevideosOSD.xml image id:350 width:0 height:0 gfx:-
[2021-05-16 14:49:16,843] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myonlinevideosOSD.xml image id:350 width:0 height:0 gfx:-
[2021-05-16 14:49:16,858] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:16,858] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:16,858] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:16,858] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:16,858] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\OnlineVideos.MediaPortal1.dll' (78,1068 ms running time)
[2021-05-16 14:49:16,858] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\TvPlugin.dll' (non threaded)
[2021-05-16 14:49:16,858] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\TvPlugin.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,889] [Log    ] [MPMain   ] [INFO ] - RadioHome:OnAdded
[2021-05-16 14:49:16,905] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\TVCropSettings.xml' is missing control id 2 (window property: btnClose)
[2021-05-16 14:49:16,905] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\TVCropSettings.xml' is missing control id 2 (window property: btnClose)
[2021-05-16 14:49:16,905] [Log    ] [MPMain   ] [DEBUG] - TvFullScreen:ctor
[2021-05-16 14:49:16,921] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,921] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,921] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,921] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,921] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,921] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,921] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,921] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,936] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,936] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,936] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,936] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'dingbats' does not exist
[2021-05-16 14:49:16,936] [Log    ] [MPMain   ] [DEBUG] - TvFullScreen:Init
[2021-05-16 14:49:16,952] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.tvguide.rows,' 7'))
[2021-05-16 14:49:16,952] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.tvguide.rows
[2021-05-16 14:49:16,952] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: ' 7'
[2021-05-16 14:49:16,952] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.tvguide.rows,' 11'))
[2021-05-16 14:49:16,952] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: ' 11'
[2021-05-16 14:49:16,952] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(skin.hassetting('#skin.tvguide.usecolorsforbuttons'))
[2021-05-16 14:49:16,952] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '#skin.tvguide.usecolorsforbuttons'
[2021-05-16 14:49:16,952] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\mytvguide.xml' is missing control id 98 (window property: videoBackground)
[2021-05-16 14:49:16,968] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\mytvguide.xml' is missing control id 98 (window property: videoBackground)
[2021-05-16 14:49:17,139] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan\packedgfx26.png texture:2048x2048 miplevels:1
[2021-05-16 14:49:17,139] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1973
[2021-05-16 14:49:17,139] [Log    ] [MPMain   ] [INFO ] - TvCropManager: Started
[2021-05-16 14:49:17,217] [Log    ] [MPMain   ] [INFO ] - TVHome:OnAdded
[2021-05-16 14:49:17,233] [Log    ] [MPMain   ] [DEBUG] - TVHome.OnAdded: Delete thumb files in C:\ProgramData\Team MediaPortal\MediaPortal\Thumbs\TV\Recorded
[2021-05-16 14:49:17,233] [Log    ] [MPMain   ] [INFO ] - Remote control:master server :192.168.178.4
[2021-05-16 14:49:17,233] [Log    ] [MPMain   ] [DEBUG] - TVHome: HeartBeat Transmitter started.
[2021-05-16 14:49:17,233] [Log    ] [MPMain   ] [INFO ] - TVHome:OnLoaded
[2021-05-16 14:49:17,233] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - RemoteControl: RegisterChannel first called in Domain MediaPortal.exe for thread TvClient-TvHome: HeartBeat transmitter thread with id 19
[2021-05-16 14:49:17,249] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - RemoteControl: TCP connect took : 2
[2021-05-16 14:49:17,249] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:17,249] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TVHome: OnRemotingConnected, recovered from a disconnection
[2021-05-16 14:49:17,249] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TVHome:OnLoaded
[2021-05-16 14:49:17,249] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - ChannelNavigator: ctor()
[2021-05-16 14:49:17,264] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:17,264] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - ChannelNavigator::Reload()
[2021-05-16 14:49:17,327] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - get channels from database
[2021-05-16 14:49:17,342] [Log    ] [MPMain   ] [INFO ] - newsearch ctor
[2021-05-16 14:49:17,342] [Log    ] [MPMain   ] [INFO ] - newsearch init
[2021-05-16 14:49:17,358] [Log    ] [MPMain   ] [INFO ] - newsearch init result:True
[2021-05-16 14:49:17,358] [Log    ] [MPMain   ] [INFO ] - newsearch ctor
[2021-05-16 14:49:17,358] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\dialogTVNotifyYesNo.xml' is missing control id 12 (window property: imgLogo)
[2021-05-16 14:49:17,358] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\dialogTVNotifyYesNo.xml' is missing control id 12 (window property: imgLogo)
[2021-05-16 14:49:17,358] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml image id:350 width:0 height:0 gfx:-
[2021-05-16 14:49:17,358] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml' is missing control id 10 (window property: imgTvChannelLogo)
[2021-05-16 14:49:17,358] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml' is missing control id 100 (window property: lblCurrentTime)
[2021-05-16 14:49:17,374] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml image id:350 width:0 height:0 gfx:-
[2021-05-16 14:49:17,374] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml' is missing control id 10 (window property: imgTvChannelLogo)
[2021-05-16 14:49:17,374] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml' is missing control id 100 (window property: lblCurrentTime)
[2021-05-16 14:49:17,374] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:17,374] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:17,374] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:17,374] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:17,389] [Log    ] [MPMain   ] [INFO ] - GUIWindowManager: Could not find window 603
[2021-05-16 14:49:17,389] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvZAPOSD.xml' is missing control id 100 (window property: lblCurrentTime)
[2021-05-16 14:49:17,389] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvZAPOSD.xml' is missing control id 100 (window property: lblCurrentTime)
[2021-05-16 14:49:17,436] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\TvPlugin.dll' (577,9883 ms running time)
[2021-05-16 14:49:17,436] [Log    ] [MPMain   ] [INFO ] - Checking external players plugins compatibility
[2021-05-16 14:49:17,436] [Log    ] [MPMain   ] [INFO ] - Startup: Initialize Window Manager...
[2021-05-16 14:49:17,436] [Log    ] [MPMain   ] [WARN ] - GraphicContext: NO screen calibration file found for resolution 2560x1440!
[2021-05-16 14:49:17,436] [Log    ] [MPMain   ] [INFO ] - Startup: Starting Window Manager
[2021-05-16 14:49:17,452] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'waitcursor' does not exist
[2021-05-16 14:49:17,452] [Log    ] [MPMain   ] [DEBUG] - GUIWaitCursor: init at position 1232:672
[2021-05-16 14:49:17,452] [Log    ] [MPMain   ] [INFO ] - Startup: Activating Window Manager
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(and(plugin.isenabled('World News'),not(eq(#WorldNews.NewsTicker,''))))
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: plugin.isenabled('World News')
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'World News'
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: not(eq(#WorldNews.NewsTicker,''))
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#WorldNews.NewsTicker,'')
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #WorldNews.NewsTicker
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(and(plugin.isenabled('InfoService'),eq(#infoservice.feed.enabled,'true')))
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: plugin.isenabled('InfoService')
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'InfoService'
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#infoservice.feed.enabled,'true')
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #infoservice.feed.enabled
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#duration,''),'',string.format(' / {0}',#duration)))
[2021-05-16 14:49:17,467] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#duration,'')
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #duration
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' / {0}',#duration)
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: ' / {0}'
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#Play.Current.Album,''),'',string.format(' - {0}',#Play.Current.Album)))
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#Play.Current.Album,'')
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Play.Current.Album
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' - {0}',#Play.Current.Album)
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#Play.Current.Title,''),'',string.format(' - {0}',#Play.Current.Title)))
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#Play.Current.Title,'')
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Play.Current.Title
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' - {0}',#Play.Current.Title)
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myHome.xml' is missing control id 200 (window property: lblDate)
[2021-05-16 14:49:17,483] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myHome.xml' is missing control id 201 (window property: lblTime)
[2021-05-16 14:49:17,499] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myHome.xml' is missing control id 200 (window property: lblDate)
[2021-05-16 14:49:17,499] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myHome.xml' is missing control id 201 (window property: lblTime)
[2021-05-16 14:49:17,655] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - found:15 tv channels
[2021-05-16 14:49:17,655] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TvNotify:OnNotifiesChanged
[2021-05-16 14:49:17,780] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - Done.
[2021-05-16 14:49:17,780] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - get all groups from database
[2021-05-16 14:49:17,889] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - loaded 1 tv groups
[2021-05-16 14:49:17,889] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - ChannelNavigator::LoadSettings()
[2021-05-16 14:49:17,889] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - TVHome.LoadSettings(): Preferred Audio Languages: 
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat: checking if '192.168.178.4' is singleseat...
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against localhost - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against 127.0.0.1 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against DEEPTHOUGHT - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against fe80::d928:54af:2592:df01%11 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against 2003:d2:1f3a:93f0:3d3e:b5b6:af48:7570 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against 2003:d2:1f3a:93f0::da3 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against 2003:d2:1f3a:93f0:d928:54af:2592:df01 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against 192.168.178.168 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against fd00::3d3e:b5b6:af48:7570 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against fd00::da3 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat:  Checking against fd00::d928:54af:2592:df01 - result=False
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TVHome V1.27.000.0:ctor
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TvNotify: start
[2021-05-16 14:49:17,905] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:18,498] [Log    ] [FilterChecker] [INFO ] - FilterChecker: Found TsReader.ax from 31.12.2020 located at C:\Program Files (x86)\Team MediaPortal\MediaPortal\TsReader.ax
[2021-05-16 14:49:18,920] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-05-16 14:49:18,967] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Home.GUIHome init
[2021-05-16 14:49:18,967] [Log    ] [MPMain   ] [INFO ] - Main: Video memory left: 3690 MB
[2021-05-16 14:49:19,030] [Log    ] [MPMain   ] [INFO ] - Main: Running
[2021-05-16 14:49:19,030] [Log    ] [MPMain   ] [DEBUG] - D3D: OnLoad()
[2021-05-16 14:49:19,045] [Log    ] [MPMain   ] [INFO ] - Main: Starting up
[2021-05-16 14:49:19,045] [Log    ] [MPMain   ] [INFO ] - Main: Initializing Input Devices
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [DEBUG] - PlugInManager: LoadProcessPlugins()
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\AresPlugin.dll'
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\AresPlugin.dll' / Version: 1.0.0.0
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\AresPlugin.dll' (0 ms running time)
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\MiniDisplayPlugin.dll'
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\MiniDisplayPlugin.dll' (0 ms running time)
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\PowerSchedulerClientPlugin.dll'
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\PowerSchedulerClientPlugin.dll' (0 ms running time)
[2021-05-16 14:49:19,076] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\ProcessPlugins.dll'
[2021-05-16 14:49:19,092] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\ProcessPlugins.dll' / Version: 1.27.000.0
[2021-05-16 14:49:19,092] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\ProcessPlugins.dll' (15,6214 ms running time)
[2021-05-16 14:49:19,092] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\SkinTranslations.dll'
[2021-05-16 14:49:19,092] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\SkinTranslations.dll' / Version: 0.7.0.0
[2021-05-16 14:49:19,092] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\SkinTranslations.dll' (0 ms running time)
[2021-05-16 14:49:19,092] [Log    ] [MPMain   ] [DEBUG] - PlugInManager: StartProcessPlugins()
[2021-05-16 14:49:19,092] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin starting 'AresPlugin.ImagePlugin'
[2021-05-16 14:49:19,092] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End starting 'AresPlugin.ImagePlugin' (0 ms running time)
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin starting 'MediaPortal.MusicShareWatcher.MusicShareWatcherPlugin'
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End starting 'MediaPortal.MusicShareWatcher.MusicShareWatcherPlugin' (0 ms running time)
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin starting 'SkinTranslations.SkinTranslationsPlugin'
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [INFO ] - SkinTranslationsPlugin: Starting plugin
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [INFO ] - SkinTranslationsPlugin: Using language: en-US
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [WARN ] - SkinTranslationsPlugin: Cannot find skin translation file C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\Translations\en-US.xml
[2021-05-16 14:49:19,108] [Log    ] [MPMain   ] [INFO ] - SkinTranslationsPlugin: Using language: de
