[2020-09-29 14:10:37,772] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:37,772] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:37,772] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:37,772] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:37,772] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:37,772] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:37,772] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:37,791] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:38,180] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:38,180] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:38,180] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:38,180] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:38,180] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:38,181] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:38,181] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:38,184] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:38,184] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:38,184] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:38,489] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:38,489] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:38,489] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:38,490] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:38,490] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:38,490] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:38,625] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:38,625] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:38,625] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:38,625] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:38,625] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:38,625] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:38,625] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:38,635] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:38,968] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:38,968] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:38,968] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:38,968] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:38,968] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:38,969] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:38,969] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:38,970] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:38,970] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:38,970] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:39,248] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:39,248] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:39,248] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:39,250] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:39,250] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:39,250] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:39,376] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:39,376] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:39,376] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:39,376] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:39,376] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:39,376] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:39,376] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:39,385] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:39,810] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:39,810] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:39,810] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:39,810] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:39,810] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:39,811] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:39,811] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:39,813] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:39,813] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:39,813] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:40,100] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:40,100] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:40,100] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:40,101] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:40,101] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:40,101] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:40,235] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:40,235] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:40,235] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:40,235] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:40,235] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:40,235] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:40,235] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:40,244] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:40,525] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:40,525] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:40,526] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:40,526] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:40,526] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:40,526] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:40,526] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:40,527] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:40,527] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:40,527] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:40,858] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:40,858] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:40,858] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:40,859] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:40,859] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:40,859] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:41,017] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:41,017] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:41,017] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:41,017] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:41,017] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:41,017] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:41,017] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:41,040] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:41,432] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:41,432] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:41,432] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:41,432] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:41,432] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:41,433] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:41,433] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:41,435] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:41,435] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:41,435] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:41,814] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:41,814] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:41,814] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:41,815] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:41,815] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:41,815] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:41,968] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:41,968] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:41,968] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:41,968] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:41,968] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:41,968] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:41,968] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:41,981] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:42,512] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:42,512] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:42,512] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:42,512] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:42,512] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:42,512] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:42,512] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:42,513] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:42,513] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:42,513] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:42,831] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:42,831] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:42,831] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:42,833] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:42,833] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:42,833] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:42,983] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:42,983] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:42,983] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:42,983] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:42,983] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:42,983] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:42,983] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:43,002] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:43,369] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:43,369] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:43,369] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:43,369] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:43,369] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:43,369] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:43,369] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:43,371] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:43,371] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:43,371] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:43,731] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:43,731] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:43,731] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:43,734] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:43,734] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:43,734] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:43,890] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:43,890] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:43,890] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:43,890] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:43,890] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:43,890] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:43,890] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:43,901] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:44,330] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:44,330] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:44,330] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:44,330] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:44,330] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:44,330] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:44,330] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:44,332] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:44,332] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:44,332] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:44,619] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:44,619] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:44,619] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:44,620] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:44,620] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:44,620] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:44,778] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:44,778] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:44,778] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:44,778] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:44,778] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:44,778] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:44,778] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:44,790] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:45,168] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:45,168] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:45,168] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:45,168] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:45,168] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:45,169] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:45,169] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:45,171] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:45,171] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:45,171] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:45,443] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:45,443] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:45,443] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:45,444] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:45,444] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:45,444] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:45,567] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:45,567] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:45,567] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:45,567] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:45,567] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:45,567] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:45,567] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:45,576] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:45,895] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:45,895] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:45,895] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:45,895] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:45,895] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:45,895] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:45,895] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:45,897] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:45,897] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:45,897] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:46,212] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:46,212] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:46,212] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:46,216] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:46,216] [7d4ca38] [3adc] - Run filter...
[2020-09-29 14:10:46,216] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:46,376] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:46,376] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:46,376] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:46,376] [7d4ca38] [3adc] - CMpTsFilter::Stop()
[2020-09-29 14:10:46,376] [7d4ca38] [3adc] - Stop streaming...
[2020-09-29 14:10:46,376] [7d4ca38] [3adc] - Stop filter...
[2020-09-29 14:10:46,376] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - debug: DeleteChannel()
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - del m_pVideoAnalyzer
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - del m_pPmtGrabber
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - del m_pRecorder
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - del m_pTimeShifting
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - del m_pTeletextGrabber
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - del m_pCaGrabber
[2020-09-29 14:10:46,387] [7d4ca38] [3adc] - del done...
[2020-09-29 14:10:46,821] [7d4ca38] [3adc] - debug: AddChannel()
[2020-09-29 14:10:46,821] [7d4ca38] [3adc] - analyzer: reset
[2020-09-29 14:10:46,821] [7d4ca38] [3adc] - PatParser::Reset
[2020-09-29 14:10:46,821] [7d4ca38] [3adc] - NIT:Reset
[2020-09-29 14:10:46,821] [7d4ca38] [3adc] - PatParser::Reset done
[2020-09-29 14:10:46,822] [7d4ca38] [3adc] - cagrabber: reset
[2020-09-29 14:10:46,822] [7d4ca38] [3adc] - debug: done AddChannel()
[2020-09-29 14:10:46,824] [7d4ca38] [3adc] - epg: reset
[2020-09-29 14:10:46,824] [7d4ca38] [3adc] - epg:ResetEPG()
[2020-09-29 14:10:46,824] [7d4ca38] [3adc] - mhw reset
[2020-09-29 14:10:47,176] [7d4ca38] [3adc] - CMpTsFilter::Pause()
[2020-09-29 14:10:47,176] [7d4ca38] [3adc] - Pause filter...
[2020-09-29 14:10:47,176] [7d4ca38] [3adc] - HRESULT = 0x0
[2020-09-29 14:10:47,178] [7d4ca38] [3adc] - CMpTsFilter::Run()
[2020-09-29 14:10:47,178] [7d4ca38] [3adc] - Run filter...
