[2021-04-19 01:21:50,184] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#tile4plugin.hyperlink,'PlayDisc'),350003, eq(#tile4plugin.hyperlink,'Trakt'),350004, eq(#tile4plugin.hyperlink,'Pictures'),1, eq(#tile4plugin.hyperlink,'TVwishList'),350005, eq(#tile4plugin.hyperlink,'OnlineVideos'),350006, eq(#tile4plugin.hyperlink,'Extensions'),350007, eq(#tile4plugin.hyperlink,'Subcentral'),350008, eq(#tile4plugin.hyperlink,'Imdb'),350009, eq(#tile4plugin.hyperlink,'LogoManager'),350010, eq(#tile4plugin.hyperlink,'Radio'),100030, eq(#tile4plugin.hyperlink,'Weather'),717, eq(#tile4plugin.hyperlink,'InfoService'),350011, eq(#tile4plugin.hyperlink,'BingImage'),350012, eq(#tile4plugin.hyperlink,'MyLyrics'),350013, eq(#tile4plugin.hyperlink,'Browsetheweb'),350014, eq(#tile4plugin.hyperlink,'Airplay'),350015, eq(#tile4plugin.hyperlink,'Rockstar'),350016, eq(#tile4plugin.hyperlink,'Showtimes'),350017, eq(#tile4plugin.hyperlink,'Worldnews'),350027, eq(#tile4plugin.hyperlink,'FritzBox'),350028, eq(#tile4plugin.hyperlink,'Radiotime'),350029, eq(#tile4plugin.hyperlink,'MyVideo'),3, eq(#tile4plugin.hyperlink,'MvCentral'),350030, eq(#tile4plugin.hyperlink,'MultiShortcut'),350031, eq(#tile4plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile4plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile4plugin.hyperlink,'WorldWeather'),350032, eq(#tile4plugin.hyperlink,'MyMusic'),2, eq(#tile4plugin.hyperlink,'TVSeries'),3019, eq(#tile4plugin.hyperlink,'MovPics'),350037, eq(#tile4plugin.hyperlink,'HTPCinfo'),350038, eq(#tile4plugin.hyperlink,'Emulators2'),350039, eq(#tile4plugin.hyperlink,'MPsteam'),350040, eq(#tile4plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)))
[2021-04-19 01:21:50,189] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#tile4plugin.hyperlink,'PlayDisc'),350003, eq(#tile4plugin.hyperlink,'Trakt'),350004, eq(#tile4plugin.hyperlink,'Pictures'),1, eq(#tile4plugin.hyperlink,'TVwishList'),350005, eq(#tile4plugin.hyperlink,'OnlineVideos'),350006, eq(#tile4plugin.hyperlink,'Extensions'),350007, eq(#tile4plugin.hyperlink,'Subcentral'),350008, eq(#tile4plugin.hyperlink,'Imdb'),350009, eq(#tile4plugin.hyperlink,'LogoManager'),350010, eq(#tile4plugin.hyperlink,'Radio'),100030, eq(#tile4plugin.hyperlink,'Weather'),717, eq(#tile4plugin.hyperlink,'InfoService'),350011, eq(#tile4plugin.hyperlink,'BingImage'),350012, eq(#tile4plugin.hyperlink,'MyLyrics'),350013, eq(#tile4plugin.hyperlink,'Browsetheweb'),350014, eq(#tile4plugin.hyperlink,'Airplay'),350015, eq(#tile4plugin.hyperlink,'Rockstar'),350016, eq(#tile4plugin.hyperlink,'Showtimes'),350017, eq(#tile4plugin.hyperlink,'Worldnews'),350027, eq(#tile4plugin.hyperlink,'FritzBox'),350028, eq(#tile4plugin.hyperlink,'Radiotime'),350029, eq(#tile4plugin.hyperlink,'MyVideo'),3, eq(#tile4plugin.hyperlink,'MvCentral'),350030, eq(#tile4plugin.hyperlink,'MultiShortcut'),350031, eq(#tile4plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile4plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile4plugin.hyperlink,'WorldWeather'),350032, eq(#tile4plugin.hyperlink,'MyMusic'),2, eq(#tile4plugin.hyperlink,'TVSeries'),3019, eq(#tile4plugin.hyperlink,'MovPics'),350037, eq(#tile4plugin.hyperlink,'HTPCinfo'),350038, eq(#tile4plugin.hyperlink,'Emulators2'),350039, eq(#tile4plugin.hyperlink,'MPsteam'),350040, eq(#tile4plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)
[2021-04-19 01:21:50,189] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#tile5plugin.hyperlink,'PlayDisc'),350003, eq(#tile5plugin.hyperlink,'Trakt'),350004, eq(#tile5plugin.hyperlink,'Pictures'),1, eq(#tile5plugin.hyperlink,'TVwishList'),350005, eq(#tile5plugin.hyperlink,'OnlineVideos'),350006, eq(#tile5plugin.hyperlink,'Extensions'),350007, eq(#tile5plugin.hyperlink,'Subcentral'),350008, eq(#tile5plugin.hyperlink,'Imdb'),350009, eq(#tile5plugin.hyperlink,'LogoManager'),350010, eq(#tile5plugin.hyperlink,'Radio'),100030, eq(#tile5plugin.hyperlink,'Weather'),717, eq(#tile5plugin.hyperlink,'InfoService'),350011, eq(#tile5plugin.hyperlink,'BingImage'),350012, eq(#tile5plugin.hyperlink,'MyLyrics'),350013, eq(#tile5plugin.hyperlink,'Browsetheweb'),350014, eq(#tile5plugin.hyperlink,'Airplay'),350015, eq(#tile5plugin.hyperlink,'Rockstar'),350016, eq(#tile5plugin.hyperlink,'Showtimes'),350017, eq(#tile5plugin.hyperlink,'Worldnews'),350027, eq(#tile5plugin.hyperlink,'FritzBox'),350028, eq(#tile5plugin.hyperlink,'Radiotime'),350029, eq(#tile5plugin.hyperlink,'MyVideo'),3, eq(#tile5plugin.hyperlink,'MvCentral'),350030, eq(#tile5plugin.hyperlink,'MultiShortcut'),350031, eq(#tile5plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile5plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile5plugin.hyperlink,'WorldWeather'),350032, eq(#tile5plugin.hyperlink,'MyMusic'),2, eq(#tile5plugin.hyperlink,'TVSeries'),3019, eq(#tile5plugin.hyperlink,'MovPics'),350037, eq(#tile5plugin.hyperlink,'HTPCinfo'),350038, eq(#tile5plugin.hyperlink,'Emulators2'),350039, eq(#tile5plugin.hyperlink,'MPsteam'),350040, eq(#tile5plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)))
[2021-04-19 01:21:50,189] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#tile5plugin.hyperlink,'PlayDisc'),350003, eq(#tile5plugin.hyperlink,'Trakt'),350004, eq(#tile5plugin.hyperlink,'Pictures'),1, eq(#tile5plugin.hyperlink,'TVwishList'),350005, eq(#tile5plugin.hyperlink,'OnlineVideos'),350006, eq(#tile5plugin.hyperlink,'Extensions'),350007, eq(#tile5plugin.hyperlink,'Subcentral'),350008, eq(#tile5plugin.hyperlink,'Imdb'),350009, eq(#tile5plugin.hyperlink,'LogoManager'),350010, eq(#tile5plugin.hyperlink,'Radio'),100030, eq(#tile5plugin.hyperlink,'Weather'),717, eq(#tile5plugin.hyperlink,'InfoService'),350011, eq(#tile5plugin.hyperlink,'BingImage'),350012, eq(#tile5plugin.hyperlink,'MyLyrics'),350013, eq(#tile5plugin.hyperlink,'Browsetheweb'),350014, eq(#tile5plugin.hyperlink,'Airplay'),350015, eq(#tile5plugin.hyperlink,'Rockstar'),350016, eq(#tile5plugin.hyperlink,'Showtimes'),350017, eq(#tile5plugin.hyperlink,'Worldnews'),350027, eq(#tile5plugin.hyperlink,'FritzBox'),350028, eq(#tile5plugin.hyperlink,'Radiotime'),350029, eq(#tile5plugin.hyperlink,'MyVideo'),3, eq(#tile5plugin.hyperlink,'MvCentral'),350030, eq(#tile5plugin.hyperlink,'MultiShortcut'),350031, eq(#tile5plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile5plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile5plugin.hyperlink,'WorldWeather'),350032, eq(#tile5plugin.hyperlink,'MyMusic'),2, eq(#tile5plugin.hyperlink,'TVSeries'),3019, eq(#tile5plugin.hyperlink,'MovPics'),350037, eq(#tile5plugin.hyperlink,'HTPCinfo'),350038, eq(#tile5plugin.hyperlink,'Emulators2'),350039, eq(#tile5plugin.hyperlink,'MPsteam'),350040, eq(#tile5plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)
[2021-04-19 01:21:50,194] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#tile6plugin.hyperlink,'PlayDisc'),350003, eq(#tile6plugin.hyperlink,'Trakt'),350004, eq(#tile6plugin.hyperlink,'Pictures'),1, eq(#tile6plugin.hyperlink,'TVwishList'),350005, eq(#tile6plugin.hyperlink,'OnlineVideos'),350006, eq(#tile6plugin.hyperlink,'Extensions'),350007, eq(#tile6plugin.hyperlink,'Subcentral'),350008, eq(#tile6plugin.hyperlink,'Imdb'),350009, eq(#tile6plugin.hyperlink,'LogoManager'),350010, eq(#tile6plugin.hyperlink,'Radio'),100030, eq(#tile6plugin.hyperlink,'Weather'),717, eq(#tile6plugin.hyperlink,'InfoService'),350011, eq(#tile6plugin.hyperlink,'BingImage'),350012, eq(#tile6plugin.hyperlink,'MyLyrics'),350013, eq(#tile6plugin.hyperlink,'Browsetheweb'),350014, eq(#tile6plugin.hyperlink,'Airplay'),350015, eq(#tile6plugin.hyperlink,'Rockstar'),350016, eq(#tile6plugin.hyperlink,'Showtimes'),350017, eq(#tile6plugin.hyperlink,'Worldnews'),350027, eq(#tile6plugin.hyperlink,'FritzBox'),350028, eq(#tile6plugin.hyperlink,'Radiotime'),350029, eq(#tile6plugin.hyperlink,'MyVideo'),3, eq(#tile6plugin.hyperlink,'MvCentral'),350030, eq(#tile6plugin.hyperlink,'MultiShortcut'),350031, eq(#tile6plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile6plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile6plugin.hyperlink,'WorldWeather'),350032, eq(#tile6plugin.hyperlink,'MyMusic'),2, eq(#tile6plugin.hyperlink,'TVSeries'),3019, eq(#tile6plugin.hyperlink,'MovPics'),350037, eq(#tile6plugin.hyperlink,'HTPCinfo'),350038, eq(#tile6plugin.hyperlink,'Emulators2'),350039, eq(#tile6plugin.hyperlink,'MPsteam'),350040, eq(#tile6plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)))
[2021-04-19 01:21:50,194] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#tile6plugin.hyperlink,'PlayDisc'),350003, eq(#tile6plugin.hyperlink,'Trakt'),350004, eq(#tile6plugin.hyperlink,'Pictures'),1, eq(#tile6plugin.hyperlink,'TVwishList'),350005, eq(#tile6plugin.hyperlink,'OnlineVideos'),350006, eq(#tile6plugin.hyperlink,'Extensions'),350007, eq(#tile6plugin.hyperlink,'Subcentral'),350008, eq(#tile6plugin.hyperlink,'Imdb'),350009, eq(#tile6plugin.hyperlink,'LogoManager'),350010, eq(#tile6plugin.hyperlink,'Radio'),100030, eq(#tile6plugin.hyperlink,'Weather'),717, eq(#tile6plugin.hyperlink,'InfoService'),350011, eq(#tile6plugin.hyperlink,'BingImage'),350012, eq(#tile6plugin.hyperlink,'MyLyrics'),350013, eq(#tile6plugin.hyperlink,'Browsetheweb'),350014, eq(#tile6plugin.hyperlink,'Airplay'),350015, eq(#tile6plugin.hyperlink,'Rockstar'),350016, eq(#tile6plugin.hyperlink,'Showtimes'),350017, eq(#tile6plugin.hyperlink,'Worldnews'),350027, eq(#tile6plugin.hyperlink,'FritzBox'),350028, eq(#tile6plugin.hyperlink,'Radiotime'),350029, eq(#tile6plugin.hyperlink,'MyVideo'),3, eq(#tile6plugin.hyperlink,'MvCentral'),350030, eq(#tile6plugin.hyperlink,'MultiShortcut'),350031, eq(#tile6plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile6plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile6plugin.hyperlink,'WorldWeather'),350032, eq(#tile6plugin.hyperlink,'MyMusic'),2, eq(#tile6plugin.hyperlink,'TVSeries'),3019, eq(#tile6plugin.hyperlink,'MovPics'),350037, eq(#tile6plugin.hyperlink,'HTPCinfo'),350038, eq(#tile6plugin.hyperlink,'Emulators2'),350039, eq(#tile6plugin.hyperlink,'MPsteam'),350040, eq(#tile6plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)
[2021-04-19 01:21:50,194] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#tile7plugin.hyperlink,'PlayDisc'),350003, eq(#tile7plugin.hyperlink,'Trakt'),350004, eq(#tile7plugin.hyperlink,'Pictures'),1, eq(#tile7plugin.hyperlink,'TVwishList'),350005, eq(#tile7plugin.hyperlink,'OnlineVideos'),350006, eq(#tile7plugin.hyperlink,'Extensions'),350007, eq(#tile7plugin.hyperlink,'Subcentral'),350008, eq(#tile7plugin.hyperlink,'Imdb'),350009, eq(#tile7plugin.hyperlink,'LogoManager'),350010, eq(#tile7plugin.hyperlink,'Radio'),100030, eq(#tile7plugin.hyperlink,'Weather'),717, eq(#tile7plugin.hyperlink,'InfoService'),350011, eq(#tile7plugin.hyperlink,'BingImage'),350012, eq(#tile7plugin.hyperlink,'MyLyrics'),350013, eq(#tile7plugin.hyperlink,'Browsetheweb'),350014, eq(#tile7plugin.hyperlink,'Airplay'),350015, eq(#tile7plugin.hyperlink,'Rockstar'),350016, eq(#tile7plugin.hyperlink,'Showtimes'),350017, eq(#tile7plugin.hyperlink,'Worldnews'),350027, eq(#tile7plugin.hyperlink,'FritzBox'),350028, eq(#tile7plugin.hyperlink,'Radiotime'),350029, eq(#tile7plugin.hyperlink,'MyVideo'),3, eq(#tile7plugin.hyperlink,'MvCentral'),350030, eq(#tile7plugin.hyperlink,'MultiShortcut'),350031, eq(#tile7plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile7plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile7plugin.hyperlink,'WorldWeather'),350032, eq(#tile7plugin.hyperlink,'MyMusic'),2, eq(#tile7plugin.hyperlink,'TVSeries'),3019, eq(#tile7plugin.hyperlink,'MovPics'),350037, eq(#tile7plugin.hyperlink,'HTPCinfo'),350038, eq(#tile7plugin.hyperlink,'Emulators2'),350039, eq(#tile7plugin.hyperlink,'MPsteam'),350040, eq(#tile7plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)))
[2021-04-19 01:21:50,194] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#tile7plugin.hyperlink,'PlayDisc'),350003, eq(#tile7plugin.hyperlink,'Trakt'),350004, eq(#tile7plugin.hyperlink,'Pictures'),1, eq(#tile7plugin.hyperlink,'TVwishList'),350005, eq(#tile7plugin.hyperlink,'OnlineVideos'),350006, eq(#tile7plugin.hyperlink,'Extensions'),350007, eq(#tile7plugin.hyperlink,'Subcentral'),350008, eq(#tile7plugin.hyperlink,'Imdb'),350009, eq(#tile7plugin.hyperlink,'LogoManager'),350010, eq(#tile7plugin.hyperlink,'Radio'),100030, eq(#tile7plugin.hyperlink,'Weather'),717, eq(#tile7plugin.hyperlink,'InfoService'),350011, eq(#tile7plugin.hyperlink,'BingImage'),350012, eq(#tile7plugin.hyperlink,'MyLyrics'),350013, eq(#tile7plugin.hyperlink,'Browsetheweb'),350014, eq(#tile7plugin.hyperlink,'Airplay'),350015, eq(#tile7plugin.hyperlink,'Rockstar'),350016, eq(#tile7plugin.hyperlink,'Showtimes'),350017, eq(#tile7plugin.hyperlink,'Worldnews'),350027, eq(#tile7plugin.hyperlink,'FritzBox'),350028, eq(#tile7plugin.hyperlink,'Radiotime'),350029, eq(#tile7plugin.hyperlink,'MyVideo'),3, eq(#tile7plugin.hyperlink,'MvCentral'),350030, eq(#tile7plugin.hyperlink,'MultiShortcut'),350031, eq(#tile7plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile7plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile7plugin.hyperlink,'WorldWeather'),350032, eq(#tile7plugin.hyperlink,'MyMusic'),2, eq(#tile7plugin.hyperlink,'TVSeries'),3019, eq(#tile7plugin.hyperlink,'MovPics'),350037, eq(#tile7plugin.hyperlink,'HTPCinfo'),350038, eq(#tile7plugin.hyperlink,'Emulators2'),350039, eq(#tile7plugin.hyperlink,'MPsteam'),350040, eq(#tile7plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)
[2021-04-19 01:21:50,199] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#tile8plugin.hyperlink,'PlayDisc'),350003, eq(#tile8plugin.hyperlink,'Trakt'),350004, eq(#tile8plugin.hyperlink,'Pictures'),1, eq(#tile8plugin.hyperlink,'TVwishList'),350005, eq(#tile8plugin.hyperlink,'OnlineVideos'),350006, eq(#tile8plugin.hyperlink,'Extensions'),350007, eq(#tile8plugin.hyperlink,'Subcentral'),350008, eq(#tile8plugin.hyperlink,'Imdb'),350009, eq(#tile8plugin.hyperlink,'LogoManager'),350010, eq(#tile8plugin.hyperlink,'Radio'),100030, eq(#tile8plugin.hyperlink,'Weather'),717, eq(#tile8plugin.hyperlink,'InfoService'),350011, eq(#tile8plugin.hyperlink,'BingImage'),350012, eq(#tile8plugin.hyperlink,'MyLyrics'),350013, eq(#tile8plugin.hyperlink,'Browsetheweb'),350014, eq(#tile8plugin.hyperlink,'Airplay'),350015, eq(#tile8plugin.hyperlink,'Rockstar'),350016, eq(#tile8plugin.hyperlink,'Showtimes'),350017, eq(#tile8plugin.hyperlink,'Worldnews'),350027, eq(#tile8plugin.hyperlink,'FritzBox'),350028, eq(#tile8plugin.hyperlink,'Radiotime'),350029, eq(#tile8plugin.hyperlink,'MyVideo'),3, eq(#tile8plugin.hyperlink,'MvCentral'),350030, eq(#tile8plugin.hyperlink,'MultiShortcut'),350031, eq(#tile8plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile8plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile8plugin.hyperlink,'WorldWeather'),350032, eq(#tile8plugin.hyperlink,'MyMusic'),2, eq(#tile8plugin.hyperlink,'TVSeries'),3019, eq(#tile8plugin.hyperlink,'MovPics'),350037, eq(#tile8plugin.hyperlink,'HTPCinfo'),350038, eq(#tile8plugin.hyperlink,'Emulators2'),350039, eq(#tile8plugin.hyperlink,'MPsteam'),350040, eq(#tile8plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)))
[2021-04-19 01:21:50,199] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#tile8plugin.hyperlink,'PlayDisc'),350003, eq(#tile8plugin.hyperlink,'Trakt'),350004, eq(#tile8plugin.hyperlink,'Pictures'),1, eq(#tile8plugin.hyperlink,'TVwishList'),350005, eq(#tile8plugin.hyperlink,'OnlineVideos'),350006, eq(#tile8plugin.hyperlink,'Extensions'),350007, eq(#tile8plugin.hyperlink,'Subcentral'),350008, eq(#tile8plugin.hyperlink,'Imdb'),350009, eq(#tile8plugin.hyperlink,'LogoManager'),350010, eq(#tile8plugin.hyperlink,'Radio'),100030, eq(#tile8plugin.hyperlink,'Weather'),717, eq(#tile8plugin.hyperlink,'InfoService'),350011, eq(#tile8plugin.hyperlink,'BingImage'),350012, eq(#tile8plugin.hyperlink,'MyLyrics'),350013, eq(#tile8plugin.hyperlink,'Browsetheweb'),350014, eq(#tile8plugin.hyperlink,'Airplay'),350015, eq(#tile8plugin.hyperlink,'Rockstar'),350016, eq(#tile8plugin.hyperlink,'Showtimes'),350017, eq(#tile8plugin.hyperlink,'Worldnews'),350027, eq(#tile8plugin.hyperlink,'FritzBox'),350028, eq(#tile8plugin.hyperlink,'Radiotime'),350029, eq(#tile8plugin.hyperlink,'MyVideo'),3, eq(#tile8plugin.hyperlink,'MvCentral'),350030, eq(#tile8plugin.hyperlink,'MultiShortcut'),350031, eq(#tile8plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile8plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile8plugin.hyperlink,'WorldWeather'),350032, eq(#tile8plugin.hyperlink,'MyMusic'),2, eq(#tile8plugin.hyperlink,'TVSeries'),3019, eq(#tile8plugin.hyperlink,'MovPics'),350037, eq(#tile8plugin.hyperlink,'HTPCinfo'),350038, eq(#tile8plugin.hyperlink,'Emulators2'),350039, eq(#tile8plugin.hyperlink,'MPsteam'),350040, eq(#tile8plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)
[2021-04-19 01:21:50,199] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#tile9plugin.hyperlink,'PlayDisc'),350003, eq(#tile9plugin.hyperlink,'Trakt'),350004, eq(#tile9plugin.hyperlink,'Pictures'),1, eq(#tile9plugin.hyperlink,'TVwishList'),350005, eq(#tile9plugin.hyperlink,'OnlineVideos'),350006, eq(#tile9plugin.hyperlink,'Extensions'),350007, eq(#tile9plugin.hyperlink,'Subcentral'),350008, eq(#tile9plugin.hyperlink,'Imdb'),350009, eq(#tile9plugin.hyperlink,'LogoManager'),350010, eq(#tile9plugin.hyperlink,'Radio'),100030, eq(#tile9plugin.hyperlink,'Weather'),717, eq(#tile9plugin.hyperlink,'InfoService'),350011, eq(#tile9plugin.hyperlink,'BingImage'),350012, eq(#tile9plugin.hyperlink,'MyLyrics'),350013, eq(#tile9plugin.hyperlink,'Browsetheweb'),350014, eq(#tile9plugin.hyperlink,'Airplay'),350015, eq(#tile9plugin.hyperlink,'Rockstar'),350016, eq(#tile9plugin.hyperlink,'Showtimes'),350017, eq(#tile9plugin.hyperlink,'Worldnews'),350027, eq(#tile9plugin.hyperlink,'FritzBox'),350028, eq(#tile9plugin.hyperlink,'Radiotime'),350029, eq(#tile9plugin.hyperlink,'MyVideo'),3, eq(#tile9plugin.hyperlink,'MvCentral'),350030, eq(#tile9plugin.hyperlink,'MultiShortcut'),350031, eq(#tile9plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile9plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile9plugin.hyperlink,'WorldWeather'),350032, eq(#tile9plugin.hyperlink,'MyMusic'),2, eq(#tile9plugin.hyperlink,'TVSeries'),3019, eq(#tile9plugin.hyperlink,'MovPics'),350037, eq(#tile9plugin.hyperlink,'HTPCinfo'),350038, eq(#tile9plugin.hyperlink,'Emulators2'),350039, eq(#tile9plugin.hyperlink,'MPsteam'),350040, eq(#tile9plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)))
[2021-04-19 01:21:50,199] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#tile9plugin.hyperlink,'PlayDisc'),350003, eq(#tile9plugin.hyperlink,'Trakt'),350004, eq(#tile9plugin.hyperlink,'Pictures'),1, eq(#tile9plugin.hyperlink,'TVwishList'),350005, eq(#tile9plugin.hyperlink,'OnlineVideos'),350006, eq(#tile9plugin.hyperlink,'Extensions'),350007, eq(#tile9plugin.hyperlink,'Subcentral'),350008, eq(#tile9plugin.hyperlink,'Imdb'),350009, eq(#tile9plugin.hyperlink,'LogoManager'),350010, eq(#tile9plugin.hyperlink,'Radio'),100030, eq(#tile9plugin.hyperlink,'Weather'),717, eq(#tile9plugin.hyperlink,'InfoService'),350011, eq(#tile9plugin.hyperlink,'BingImage'),350012, eq(#tile9plugin.hyperlink,'MyLyrics'),350013, eq(#tile9plugin.hyperlink,'Browsetheweb'),350014, eq(#tile9plugin.hyperlink,'Airplay'),350015, eq(#tile9plugin.hyperlink,'Rockstar'),350016, eq(#tile9plugin.hyperlink,'Showtimes'),350017, eq(#tile9plugin.hyperlink,'Worldnews'),350027, eq(#tile9plugin.hyperlink,'FritzBox'),350028, eq(#tile9plugin.hyperlink,'Radiotime'),350029, eq(#tile9plugin.hyperlink,'MyVideo'),3, eq(#tile9plugin.hyperlink,'MvCentral'),350030, eq(#tile9plugin.hyperlink,'MultiShortcut'),350031, eq(#tile9plugin.hyperlink,'MultiShortcut2'),350035, eq(#tile9plugin.hyperlink,'MultiShortcut3'),350036, eq(#tile9plugin.hyperlink,'WorldWeather'),350032, eq(#tile9plugin.hyperlink,'MyMusic'),2, eq(#tile9plugin.hyperlink,'TVSeries'),3019, eq(#tile9plugin.hyperlink,'MovPics'),350037, eq(#tile9plugin.hyperlink,'HTPCinfo'),350038, eq(#tile9plugin.hyperlink,'Emulators2'),350039, eq(#tile9plugin.hyperlink,'MPsteam'),350040, eq(#tile9plugin.hyperlink,'NoPlugin'),350018, eq(1,1),0)
[2021-04-19 01:21:50,274] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.plugin.layout,'True'))
[2021-04-19 01:21:50,274] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.plugin.layout
[2021-04-19 01:21:50,274] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.plugin.layout,'False'))
[2021-04-19 01:21:50,294] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.latest.plugins,'True'))
[2021-04-19 01:21:50,294] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.latest.plugins
[2021-04-19 01:21:50,314] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.movie.swap,'True'))
[2021-04-19 01:21:50,314] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\Themes\DarknessMod\BasicHome.xml image id:77 width:131 height:0 gfx:#Play.Current.ArtistThumb
[2021-04-19 01:21:50,429] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\Themes\DarknessMod\BasicHome.xml image id:77 width:131 height:0 gfx:#Play.Current.ArtistThumb
[2021-04-19 01:21:51,083] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - ChannelNavigator::Reload()
[2021-04-19 01:21:51,158] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - get channels from database
[2021-04-19 01:21:51,183] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Apollo\packedgfx220.png texture:2048x2048 miplevels:1
[2021-04-19 01:21:51,183] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1981
[2021-04-19 01:21:51,379] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Apollo\packedgfx24.png texture:2048x2048 miplevels:1
[2021-04-19 01:21:51,379] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1979
[2021-04-19 01:21:51,568] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Apollo\packedgfx218.png texture:2048x2048 miplevels:1
[2021-04-19 01:21:51,568] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1978
[2021-04-19 01:21:51,688] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - found:364 tv channels
[2021-04-19 01:21:51,688] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TvNotify:OnNotifiesChanged
[2021-04-19 01:21:51,918] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - Done.
[2021-04-19 01:21:51,923] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - get all groups from database
[2021-04-19 01:21:52,098] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Apollo\packedgfx217.png texture:2048x2048 miplevels:1
[2021-04-19 01:21:52,098] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1975
[2021-04-19 01:21:52,142] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - loaded 10 tv groups
[2021-04-19 01:21:52,152] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - ChannelNavigator::LoadSettings()
