[2021-04-21 15:18:49,608] [41b240a8] [ 788] - riid: {ECC8691B-C1DB-4DC0-855E-65F6C551AF49}
[2021-04-21 15:18:49,608] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:49,608] [41b240a8] [ 788] - riid: {94EA2B94-E9CC-49E0-C0FF-EE64CA8F5B90}
[2021-04-21 15:18:49,608] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:49,608] [41b240a8] [ 788] - riid: {00000003-0000-0000-C000-000000000046}
[2021-04-21 15:18:49,608] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - riid: {00000144-0000-0000-C000-000000000046}
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - riid: {8E1C39A1-DE53-11CF-AA63-0080C744528D}
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - riid: {F90A6130-B658-11D2-AE49-0000F8754B99}
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 15:18:49,609] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:53,532] [41b240a8] [1868] - InitServicePointers
[2021-04-21 15:18:53,532] [41b240a8] [1868] - Found mixers: 1
[2021-04-21 15:18:53,532] [41b240a8] [1868] - Found event sink: 1
[2021-04-21 15:18:53,532] [41b240a8] [1868] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 15:18:53,532] [41b240a8] [1868] - RenegotiateMediaOutputType() - start
[2021-04-21 15:18:53,532] [41b240a8] [1868] - Testing media type...
[2021-04-21 15:18:53,532] [41b240a8] [1868] - Successfully cloned media type
[2021-04-21 15:18:53,533] [41b240a8] [1868] - Time Per Frame: 33.333 ms
[2021-04-21 15:18:53,533] [41b240a8] [1868] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 15:18:53,533] [41b240a8] [1868] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 15:18:53,533] [41b240a8] [1868] - MF_MT_FRAME_RATE: 30.000 fps
[2021-04-21 15:18:53,533] [41b240a8] [1868] - Frame size: 1280x720
[2021-04-21 15:18:53,533] [41b240a8] [1868] - Aperture size: 0:0, 1280x720
[2021-04-21 15:18:53,533] [41b240a8] [1868] - New media type successfully negotiated!
[2021-04-21 15:18:53,533] [41b240a8] [1868] - Getting aspect ratio 'DirectShow style'
[2021-04-21 15:18:53,533] [41b240a8] [1868] - New format: 1280x720, Ratio: 16:9
[2021-04-21 15:18:53,533] [41b240a8] [1868] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 15:18:53,533] [41b240a8] [1868] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 15:18:53,533] [41b240a8] [1868] - Flushing: size=0
[2021-04-21 15:18:53,533] [41b240a8] [1868] - ReallocSurfaces
[2021-04-21 15:18:53,533] [41b240a8] [1868] - ReleaseSurfaces()
[2021-04-21 15:18:53,550] [41b240a8] [1868] - Flushing: size=0
[2021-04-21 15:18:53,550] [41b240a8] [1868] - Releasing device
[2021-04-21 15:18:53,550] [41b240a8] [1868] - ReleaseSurfaces() done
[2021-04-21 15:18:53,550] [41b240a8] [1868] - Textures will be 1280x720
[2021-04-21 15:18:53,550] [41b240a8] [1868] - Adding sample: 0x1d4d5e88
[2021-04-21 15:18:53,550] [41b240a8] [1868] - Adding sample: 0x1d4d5be8
[2021-04-21 15:18:53,555] [41b240a8] [1868] - Adding sample: 0x1d4d5fd8
[2021-04-21 15:18:53,559] [41b240a8] [1868] - Adding sample: 0x1d4d6470
[2021-04-21 15:18:53,563] [41b240a8] [1868] - Adding sample: 0x1d4d6080
[2021-04-21 15:18:53,563] [41b240a8] [1868] - Releasing device: 246
[2021-04-21 15:18:53,563] [41b240a8] [1868] - ReallocSurfaces done
[2021-04-21 15:18:53,563] [41b240a8] [1868] - Setting media type on mixer
[2021-04-21 15:18:53,563] [41b240a8] [1868] - SetupAudioRenderer: cycleDiff: -0.0000000871
[2021-04-21 15:18:53,563] [41b240a8] [1868] - SetupAudioRenderer: adjust bias to : 1.0000000871 - wait audio renderer to be available
[2021-04-21 15:18:53,563] [41b240a8] [1868] - RenegotiateMediaOutputType - done
[2021-04-21 15:18:53,564] [41b240a8] [1868] - GetService
[2021-04-21 15:18:53,564] [41b240a8] [1868] - guid: {EFEF5175-5C7D-4CE2-BBBD-34FF8BCA6554}
[2021-04-21 15:18:53,564] [41b240a8] [1868] - riid: {A0CADE0F-06D5-4CF4-A1C7-F3CDD725AA75}
[2021-04-21 15:18:53,841] [41b240a8] [ 788] - riid: {FA2AA8F9-8B62-11D0-A520-000000000000}
[2021-04-21 15:18:53,841] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:53,841] [41b240a8] [ 788] - riid: {C1960960-17F5-11D1-ABE1-00A0C905F375}
[2021-04-21 15:18:53,841] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:53,845] [41b240a8] [ 788] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 15:18:53,845] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:53,845] [41b240a8] [ 788] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 15:18:53,845] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:53,845] [41b240a8] [ 788] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 15:18:53,845] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:18:53,850] [41b240a8] [ 788] - ReleaseServicePointers
[2021-04-21 15:18:53,850] [41b240a8] [ 788] - Flushing: size=0
[2021-04-21 15:18:53,850] [41b240a8] [ 788] - InitServicePointers
[2021-04-21 15:18:53,850] [41b240a8] [ 788] - Found mixers: 1
[2021-04-21 15:18:53,850] [41b240a8] [ 788] - Found clock: 1
[2021-04-21 15:18:53,850] [41b240a8] [ 788] - Found event sink: 1
[2021-04-21 15:18:53,875] [41b240a8] [ 788] - ProcessMessage MFVP_MESSAGE_BEGINSTREAMING
[2021-04-21 15:18:53,875] [41b240a8] [ 788] - Filter: Default DirectSound Device
[2021-04-21 15:18:53,875] [41b240a8] [ 788] - Filter: Enhanced Video Renderer
[2021-04-21 15:18:53,875] [41b240a8] [ 788] - Filter: LAV Audio Decoder
[2021-04-21 15:18:53,875] [41b240a8] [ 788] - Filter: LAV Video Decoder
[2021-04-21 15:18:53,875] [41b240a8] [ 788] - Filter: MediaPortal Url Source Splitter
[2021-04-21 15:18:53,875] [41b240a8] [ 788] - Render stats : Display-to-video FPS ratio = 2.0000(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 15:18:53,891] [41b240a8] [ 788] - Render stats : Display-to-video FPS ratio = 2.0000(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 15:18:53,891] [41b240a8] [ 788] - OnClockStart SystemTime: 72098.029 ClockStartOffset: 36048.929
[2021-04-21 15:18:53,891] [41b240a8] [ 788] - SetupAudioRenderer: cycleDiff: -0.0000000871
[2021-04-21 15:18:53,891] [41b240a8] [ 788] - SetupAudioRenderer: adjust bias to : 1.0000000871 - wait audio renderer to be available
[2021-04-21 15:18:53,891] [41b240a8] [ 788] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - RenegotiateMediaOutputType() - start
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - Testing media type...
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - Successfully cloned media type
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - Time Per Frame: 33.333 ms
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - MF_MT_FRAME_RATE: 30.000 fps
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - Frame size: 1280x720
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - Aperture size: 0:0, 1280x720
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - New media type successfully negotiated!
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - Getting aspect ratio 'DirectShow style'
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - New format: 1280x720, Ratio: 16:9
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - Flushing: size=0
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - ReallocSurfaces
[2021-04-21 15:18:53,983] [41b240a8] [ b40] - ReleaseSurfaces()
[2021-04-21 15:18:53,984] [41b240a8] [ b40] - Flushing: size=0
[2021-04-21 15:18:53,984] [41b240a8] [ b40] - Releasing device
[2021-04-21 15:18:53,984] [41b240a8] [ b40] - ReleaseSurfaces() done
[2021-04-21 15:18:53,984] [41b240a8] [ b40] - Textures will be 1280x720
[2021-04-21 15:18:53,984] [41b240a8] [ b40] - Adding sample: 0x1d4d5600
[2021-04-21 15:18:53,985] [41b240a8] [ b40] - Adding sample: 0x1d4d5be8
[2021-04-21 15:18:53,986] [41b240a8] [ b40] - Adding sample: 0x1d4d6278
[2021-04-21 15:18:53,986] [41b240a8] [ b40] - Adding sample: 0x1d4d61d0
[2021-04-21 15:18:53,988] [41b240a8] [ b40] - Adding sample: 0x1d4d5de0
[2021-04-21 15:18:53,988] [41b240a8] [ b40] - Releasing device: 278
[2021-04-21 15:18:53,988] [41b240a8] [ b40] - ReallocSurfaces done
[2021-04-21 15:18:53,988] [41b240a8] [ b40] - Setting media type on mixer
[2021-04-21 15:18:53,988] [41b240a8] [ b40] - SetupAudioRenderer: cycleDiff: -0.0000000871
[2021-04-21 15:18:53,988] [41b240a8] [ b40] - SetupAudioRenderer: adjust bias to : 1.0000000871 - wait audio renderer to be available
[2021-04-21 15:18:53,988] [41b240a8] [ b40] - RenegotiateMediaOutputType - done
[2021-04-21 15:18:53,988] [41b240a8] [ b40] - ProcessMessage MFVP_MESSAGE_PROCESSINPUTNOTIFY
[2021-04-21 15:18:54,005] [41b240a8] [ c2c] - Adding first sample to empty queue
[2021-04-21 15:18:54,005] [41b240a8] [ 528] - Present first sample - start
[2021-04-21 15:18:54,008] [41b240a8] [ c2c] - Scheduling sample from the past (76.90 ms, last call to NotifyWorker: 20.13 ms, Queue: 0)
[2021-04-21 15:18:54,008] [41b240a8] [ 528] - Present first sample - end
[2021-04-21 15:18:54,013] [41b240a8] [ c2c] - Scheduling sample from the past (47.44 ms, last call to NotifyWorker: 0.64 ms, Queue: 0)
[2021-04-21 15:18:54,015] [41b240a8] [ c2c] - Scheduling sample from the past (13.53 ms, last call to NotifyWorker: 3.14 ms, Queue: 0)
[2021-04-21 15:18:55,062] [41b240a8] [ c2c] - Scheduling sample from the past (90.55 ms, last call to NotifyWorker: 1.29 ms, Queue: 0)
[2021-04-21 15:18:55,067] [41b240a8] [ c2c] - Scheduling sample from the past (62.96 ms, last call to NotifyWorker: 7.08 ms, Queue: 0)
[2021-04-21 15:18:55,069] [41b240a8] [ c2c] - Scheduling sample from the past (31.48 ms, last call to NotifyWorker: 0.59 ms, Queue: 0)
[2021-04-21 15:21:10,080] [41b240a8] [ c2c] - Scheduling sample from the past (175.88 ms, last call to NotifyWorker: 1.03 ms, Queue: 0)
[2021-04-21 15:21:10,087] [41b240a8] [ c2c] - Scheduling sample from the past (149.14 ms, last call to NotifyWorker: 7.27 ms, Queue: 0)
[2021-04-21 15:21:10,089] [41b240a8] [ c2c] - Scheduling sample from the past (118.43 ms, last call to NotifyWorker: 0.69 ms, Queue: 0)
[2021-04-21 15:21:10,091] [41b240a8] [ c2c] - Scheduling sample from the past (86.99 ms, last call to NotifyWorker: 2.68 ms, Queue: 0)
[2021-04-21 15:21:10,093] [41b240a8] [ c2c] - Scheduling sample from the past (55.73 ms, last call to NotifyWorker: 0.77 ms, Queue: 0)
[2021-04-21 15:21:10,095] [41b240a8] [ c2c] - Scheduling sample from the past (24.27 ms, last call to NotifyWorker: 2.64 ms, Queue: 0)
[2021-04-21 15:25:09,924] [41b240a8] [ c2c] - Scheduling sample from the past (87.15 ms, last call to NotifyWorker: 0.95 ms, Queue: 0)
[2021-04-21 15:25:09,926] [41b240a8] [ c2c] - Scheduling sample from the past (56.20 ms, last call to NotifyWorker: 3.34 ms, Queue: 0)
[2021-04-21 15:25:09,928] [41b240a8] [ c2c] - Scheduling sample from the past (24.96 ms, last call to NotifyWorker: 0.38 ms, Queue: 0)
[2021-04-21 15:28:22,052] [41b240a8] [ c2c] - Scheduling sample from the past (15.91 ms, last call to NotifyWorker: 0.97 ms, Queue: 0)
[2021-04-21 15:29:01,620] [41b240a8] [ c2c] - Scheduling sample from the past (18.22 ms, last call to NotifyWorker: 0.88 ms, Queue: 0)
[2021-04-21 15:34:12,554] [41b240a8] [ c2c] - Scheduling sample from the past (150.91 ms, last call to NotifyWorker: 0.96 ms, Queue: 0)
[2021-04-21 15:34:12,556] [41b240a8] [ c2c] - Scheduling sample from the past (119.76 ms, last call to NotifyWorker: 3.14 ms, Queue: 0)
[2021-04-21 15:34:12,558] [41b240a8] [ c2c] - Scheduling sample from the past (88.84 ms, last call to NotifyWorker: 0.69 ms, Queue: 0)
[2021-04-21 15:34:12,560] [41b240a8] [ c2c] - Scheduling sample from the past (57.33 ms, last call to NotifyWorker: 0.52 ms, Queue: 0)
[2021-04-21 15:34:12,562] [41b240a8] [ c2c] - Scheduling sample from the past (25.86 ms, last call to NotifyWorker: 2.34 ms, Queue: 0)
[2021-04-21 15:40:57,307] [41b240a8] [ c2c] - Scheduling sample from the past (71.15 ms, last call to NotifyWorker: 1.10 ms, Queue: 0)
[2021-04-21 15:40:57,313] [41b240a8] [ c2c] - Scheduling sample from the past (43.72 ms, last call to NotifyWorker: 7.11 ms, Queue: 0)
[2021-04-21 15:40:57,315] [41b240a8] [ c2c] - Scheduling sample from the past (12.62 ms, last call to NotifyWorker: 0.39 ms, Queue: 0)
[2021-04-21 15:41:16,356] [41b240a8] [ c2c] - Scheduling sample from the past (20.06 ms, last call to NotifyWorker: 0.88 ms, Queue: 0)
[2021-04-21 15:41:17,697] [41b240a8] [ c2c] - Scheduling sample from the past (26.83 ms, last call to NotifyWorker: 0.97 ms, Queue: 0)
[2021-04-21 15:42:13,671] [41b240a8] [ ec0] - ProcessMessage MFVP_MESSAGE_ENDOFSTREAM
[2021-04-21 15:42:13,868] [41b240a8] [ 528] - Sending completion message
[2021-04-21 15:42:14,025] [41b240a8] [ 788] - OnClockPause: 37448.718
[2021-04-21 15:42:14,035] [41b240a8] [ 788] - OnClockStop: 37448.728
[2021-04-21 15:42:14,035] [41b240a8] [ 788] - Flushing: size=0
[2021-04-21 15:42:14,036] [41b240a8] [ 788] - ProcessMessage MFVP_MESSAGE_ENDSTREAMING
[2021-04-21 15:42:14,036] [41b240a8] [ 788] - Render stats : Display-to-video FPS ratio = 2.0000(FRR 2)| Frames dropped 66, drawn 41897, repeated 1 | MPAR clk adj 0
[2021-04-21 15:42:14,036] [41b240a8] [ 788] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 15:42:14,036] [41b240a8] [ 528] - Flushing: size=0
[2021-04-21 15:42:14,042] [41b240a8] [ 788] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 15:42:14,042] [41b240a8] [ 528] - Flushing: size=0
[2021-04-21 15:42:14,169] [41b240a8] [ 788] - ReleaseServicePointers
[2021-04-21 15:42:14,169] [41b240a8] [ 788] - Flushing: size=0
[2021-04-21 15:42:14,169] [41b240a8] [ 788] - InitServicePointers
[2021-04-21 15:42:14,169] [41b240a8] [ 788] - Found mixers: 1
[2021-04-21 15:42:14,169] [41b240a8] [ 788] - Found event sink: 1
[2021-04-21 15:42:14,172] [41b240a8] [ 788] - riid: {F90A6130-B658-11D2-AE49-0000F8754B99}
[2021-04-21 15:42:14,172] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:42:14,172] [41b240a8] [ 788] - ReleaseServicePointers
[2021-04-21 15:42:14,172] [41b240a8] [ 788] - Flushing: size=0
[2021-04-21 15:42:14,172] [41b240a8] [ 788] - riid: {8E1C39A1-DE53-11CF-AA63-0080C744528D}
[2021-04-21 15:42:14,172] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:42:14,172] [41b240a8] [ 788] - pre buffering off 3
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - EVRCustomPresenter::ReleaseCallback() - Start - instance 0x41b240a8
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - Disabling the Multimedia Class Schedule Service for DWM succeeded
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - Stopping workers...
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - Threads running : TRUE
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - Ending thread 0x198c, 0x41b242d8
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - Got lock.
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - Notifying thread...
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - Set done.
[2021-04-21 15:42:15,947] [41b240a8] [ 788] - Waiting for thread to end...
[2021-04-21 15:42:15,948] [41b240a8] [ 528] - Scheduler done.
[2021-04-21 15:42:15,948] [41b240a8] [ 788] - Waiting done
[2021-04-21 15:42:15,948] [41b240a8] [ 788] - Ending thread 0x1db8, 0x41b24318
[2021-04-21 15:42:15,948] [41b240a8] [ 788] - Got lock.
[2021-04-21 15:42:15,948] [41b240a8] [ 788] - Notifying thread...
[2021-04-21 15:42:15,948] [41b240a8] [ 788] - Set done.
[2021-04-21 15:42:15,948] [41b240a8] [ 788] - Waiting for thread to end...
[2021-04-21 15:42:15,948] [41b240a8] [ c2c] - Worker done.
[2021-04-21 15:42:15,949] [41b240a8] [ 788] - Waiting done
[2021-04-21 15:42:15,949] [41b240a8] [ 788] - Ending thread 0x46c, 0x41b24358
[2021-04-21 15:42:15,949] [41b240a8] [ 788] - Got lock.
[2021-04-21 15:42:15,949] [41b240a8] [ 788] - Notifying thread...
[2021-04-21 15:42:15,949] [41b240a8] [ 788] - Set done.
[2021-04-21 15:42:15,949] [41b240a8] [ 788] - Waiting for thread to end...
[2021-04-21 15:42:15,951] [41b240a8] [1aa0] - Timer done.
[2021-04-21 15:42:15,951] [41b240a8] [ 788] - Waiting done
[2021-04-21 15:42:15,951] [41b240a8] [ 788] - ReleaseSurfaces()
[2021-04-21 15:42:15,953] [41b240a8] [ 788] - Flushing: size=0
[2021-04-21 15:42:15,954] [41b240a8] [ 788] - Releasing device
[2021-04-21 15:42:15,954] [41b240a8] [ 788] - ReleaseSurfaces() done
[2021-04-21 15:42:15,955] [41b240a8] [ 788] - EVRCustomPresenter::ReleaseCallback() - Done - instance 0x41b240a8
[2021-04-21 15:42:16,664] [41b240a8] [ 788] - riid: {9A604EE7-E630-3DED-9444-BAAE247075AB}
[2021-04-21 15:42:16,664] [41b240a8] [ 788] - QueryInterface failed
[2021-04-21 15:42:17,628] [41b240a8] [ 788] - EVRCustomPresenter::dtor - Start - instance 0x41b240a8
[2021-04-21 15:42:17,628] [41b240a8] [ 788] - EVRCustomPresenter::dtor - Done - instance 0x41b240a8
[2021-04-21 17:08:30,917] [21ff2448] [ 788] - --------------------------------------------------------------
[2021-04-21 17:08:30,918] [21ff2448] [ 788] - --- v1.7.95 Unicode with DWM queue support --- instance 0x21ff2448
[2021-04-21 17:08:30,918] [21ff2448] [ 788] - --- MP Audio Renderer control enabled
[2021-04-21 17:08:30,918] [21ff2448] [ 788] - --------------------------------------------------------------
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Disable DWM Queued mode
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Disable MMCS for DWM
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Enable MMCS for Scheduler Thread
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Number of DWM buffers = 3
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Disable DWM audio delay compensation
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Sample Queue size = 5
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Scheduler Thread MMCSS priority = 2
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Worker Thread MMCSS priority = 1
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Timer Thread MMCSS priority = 0
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Disable ForceFirstFrame
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Disable Low Resolution Timing
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- FPS Limiter disabled
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- FPS Limit height threshold = 700
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- FPS Limit width threshold = 1200
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Disable late DWM init
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Enable DWM init sleep
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Enable DWM init for 24Hz
[2021-04-21 17:08:30,919] [21ff2448] [ 788] - --- Disable LogAllFrameDrops
[2021-04-21 17:08:30,921] [21ff2448] [ 788] - Render stats : Display-to-video FPS ratio = 0.0000(FRR 0)| Frames dropped 8847492, drawn 8192089, repeated 9044104 | MPAR clk adj 0
[2021-04-21 17:08:30,921] [21ff2448] [ 788] - Starting to estimate display refresh timings
[2021-04-21 17:08:30,922] [21ff2448] [ 788] - Starting frame loops: start scanline: 0
[2021-04-21 17:08:30,938] [21ff2448] [ 788] - MeasureScanLines: wait for vsync: scanline: 1002
[2021-04-21 17:08:30,954] [21ff2448] [ 788] - MeasureScanLines: wait for vsync: scanline: 1003
[2021-04-21 17:08:30,971] [21ff2448] [ 788] - MeasureScanLines: wait for vsync: scanline: 1006
[2021-04-21 17:08:30,988] [21ff2448] [ 788] - MeasureScanLines: wait for vsync: scanline: 1003
[2021-04-21 17:08:31,004] [21ff2448] [ 788] - MeasureScanLines: wait for vsync: scanline: 1003
[2021-04-21 17:08:31,021] [21ff2448] [ 788] - MeasureScanLines: wait for vsync: scanline: 1004
[2021-04-21 17:08:31,038] [21ff2448] [ 788] - MeasureScanLines: wait for vsync: scanline: 1014
[2021-04-21 17:08:31,054] [21ff2448] [ 788] - MeasureScanLines: wait for vsync: scanline: 1004
[2021-04-21 17:08:31,056] [21ff2448] [ 788] -   frame count = 7
[2021-04-21 17:08:31,056] [21ff2448] [ 788] - Raw est display cycle, linReg: 16.666653 ms, simple: 16.672850 ms, diff: 0.000372 
[2021-04-21 17:08:31,056] [21ff2448] [ 788] - Measured display cycle: 16.666653 ms, locked: 1 
[2021-04-21 17:08:31,056] [21ff2448] [ 788] - Measured scanline time: 14.815030 us
[2021-04-21 17:08:31,056] [21ff2448] [ 788] - Display (from windows): 1920 x 1080 @ 60.000000 Hz | Measured refresh rate: 60.000051 Hz
[2021-04-21 17:08:31,056] [21ff2448] [ 788] - Max total scanline: 1123, Max visible scanline: 1080, Min visible scanline: 2
[2021-04-21 17:08:31,056] [21ff2448] [ 788] - Vsync correction : rasterLimitHigh: 541, rasterLimitLow: 136, rasterTargetPosn: 136
[2021-04-21 17:08:31,096] [21ff2448] [ 788] - Disabling the Multimedia Class Schedule Service for DWM succeeded
[2021-04-21 17:08:31,096] [21ff2448] [ 788] - Starting thread!
[2021-04-21 17:08:31,096] [21ff2448] [ 788] - Started thread. id: 0xa70 (2672), handle: 0x2c1c
[2021-04-21 17:08:31,096] [21ff2448] [ 788] - Starting thread!
[2021-04-21 17:08:31,096] [21ff2448] [ 788] - Started thread. id: 0x1da0 (7584), handle: 0x2f58
[2021-04-21 17:08:31,096] [21ff2448] [ 788] - Starting thread!
[2021-04-21 17:08:31,096] [21ff2448] [ 788] - Started thread. id: 0xe54 (3668), handle: 0x35d8
[2021-04-21 17:08:31,096] [21ff2448] [ a70] - Timer AvSetMmThreadPriority = -1
[2021-04-21 17:08:31,096] [21ff2448] [ 788] - GetDeviceID
[2021-04-21 17:08:31,096] [21ff2448] [1da0] - Worker AvSetMmThreadPriority = 0
[2021-04-21 17:08:31,097] [21ff2448] [ e54] - Scheduler AvSetMmThreadPriority = 1
[2021-04-21 17:08:31,097] [21ff2448] [ 788] - GetService
[2021-04-21 17:08:31,097] [21ff2448] [ 788] - guid: {1092A86C-AB1A-459A-A336-831FBC4D11FF}
[2021-04-21 17:08:31,097] [21ff2448] [ 788] - riid: {A0CADE0F-06D5-4CF4-A1C7-F3CDD725AA75}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {C3FCC19E-A970-11D2-8B5A-00A0C9B7C9C4}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {B196B283-BAB4-101A-B69C-00AA00341D07}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {AF86E2E0-B12D-4C6A-9C5A-D7AA65101E90}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {ECC8691B-C1DB-4DC0-855E-65F6C551AF49}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {94EA2B94-E9CC-49E0-C0FF-EE64CA8F5B90}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {00000003-0000-0000-C000-000000000046}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {00000144-0000-0000-C000-000000000046}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {8E1C39A1-DE53-11CF-AA63-0080C744528D}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {F90A6130-B658-11D2-AE49-0000F8754B99}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - QueryInterface failed
[2021-04-21 17:08:31,158] [21ff2448] [ 788] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
