[2021-04-21 20:50:44,472] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 17
[2021-04-21 20:50:44,565] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Alben\Smokie\Living Next Door To Alice\1. Smokie - Living Next Door To Alice.flac\folder.jpg
[2021-04-21 20:50:44,574] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 18
[2021-04-21 20:50:45,016] [Log    ] [46       ] [DEBUG] - PS: User interface is idle
[2021-04-21 20:50:48,298] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.HyperLink: Trying to use parsed string, original , parsed 
[2021-04-21 20:50:48,300] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.ActionID: Trying to use parsed string, original , parsed 
[2021-04-21 20:50:48,419] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Bambuddha Grove Ibiza\Bambuddha Grove Ibiza Volume 2 - The Journey (unvollständig)\CD 2\1. Hypnotix - Wonel Ma Gis.flac\folder.jpg
[2021-04-21 20:50:48,420] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 19
[2021-04-21 20:50:48,430] [Log    ] [MPMain   ] [INFO ] - GUIMusicPlaylist: Loading of default playlist cancelled - user changed playlist during loading
[2021-04-21 20:50:48,432] [Log    ] [MPMain   ] [INFO ] - GUIMusicPlaylist: Loading of default playlist cancelled - user changed playlist during loading
[2021-04-21 20:50:50,933] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.HyperLink: Trying to use parsed string, original , parsed 
[2021-04-21 20:50:50,937] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.ActionID: Trying to use parsed string, original , parsed 
[2021-04-21 20:50:53,328] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Music.GUIMusicPlayList deinit
[2021-04-21 20:50:53,365] [Log    ] [MPMain   ] [DEBUG] - TextureManager: CleanupThumbs()
[2021-04-21 20:50:53,429] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\mymusicsongs.xml' is missing control id 8 (window property: btnSearch)
[2021-04-21 20:50:53,430] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\mymusicsongs.xml' is missing control id 12 (window property: btnPlayCd)
[2021-04-21 20:50:53,577] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Music.GUIMusicFiles init
[2021-04-21 20:50:53,581] [Log    ] [MPMain   ] [DEBUG] - GetFolderSetting: D:\Audio\Musik found.
[2021-04-21 20:50:53,594] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Alben\folder.jpg
[2021-04-21 20:50:53,596] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 20
[2021-04-21 20:50:53,599] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\folder.jpg
[2021-04-21 20:50:53,601] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 21
[2021-04-21 20:50:53,603] [Log    ] [MPMain   ] [DEBUG] - ThreadPool.CheckThreadIncrementRequired() : incrementing thread count 2 with 1
[2021-04-21 20:50:53,602] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Singles\folder.jpg
[2021-04-21 20:50:53,607] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 22
[2021-04-21 20:50:53,606] [Log    ] [MPMain   ] [DEBUG] - ThreadPool.StartThreads() : Thread PoolThread52 started
[2021-04-21 20:50:53,608] [Log    ] [6        ] [DEBUG] - Folder: D:\Audio\Musik : took : 0,0249974 s to load
[2021-04-21 20:50:53,604] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Soundtracks\folder.jpg
[2021-04-21 20:50:53,618] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 23
[2021-04-21 20:50:57,129] [Log    ] [MPMain   ] [DEBUG] - GUIButtonControl.HyperLink: Trying to use parsed string, original , parsed 
[2021-04-21 20:50:57,458] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Music.GUIMusicFiles deinit
[2021-04-21 20:50:57,515] [Log    ] [MPMain   ] [DEBUG] - TextureManager: CleanupThumbs()
[2021-04-21 20:50:57,568] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myMusicplaylist.xml' is missing control id 8 (window property: btnSearch)
[2021-04-21 20:50:57,570] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myMusicplaylist.xml' is missing control id 12 (window property: btnPlayCd)
[2021-04-21 20:50:57,571] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myMusicplaylist.xml' is missing control id 18 (window property: btnAutoDJ)
[2021-04-21 20:50:57,573] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myMusicplaylist.xml' is missing control id 3 (window property: btnSortBy)
[2021-04-21 20:50:57,574] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\myMusicplaylist.xml' is missing control id 5 (window property: btnViews)
[2021-04-21 20:50:57,718] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Music.GUIMusicPlayList init
[2021-04-21 20:50:57,719] [Log    ] [MPMain   ] [DEBUG] - TextureManager: CleanupThumbs()
[2021-04-21 20:50:57,725] [Log    ] [MPMain   ] [DEBUG] - GUIMusicPlaylist: Loading playlist facade in background
[2021-04-21 20:50:57,738] [Log    ] [MPMain   ] [INFO ] - GUIMusicPlaylist: Default Playlist loaded
[2021-04-21 20:50:58,692] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-21 20:50:58,695] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (20:50:57) to the local TvServer
[2021-04-21 20:50:58,701] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-21 20:51:00,218] [Log    ] [44       ] [DEBUG] - PS: User interface is idle
[2021-04-21 20:51:02,758] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Music.GUIMusicPlayList deinit
[2021-04-21 20:51:02,802] [Log    ] [MPMain   ] [DEBUG] - TextureManager: CleanupThumbs()
[2021-04-21 20:51:02,850] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\mymusicsongs.xml' is missing control id 8 (window property: btnSearch)
[2021-04-21 20:51:02,851] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\mymusicsongs.xml' is missing control id 12 (window property: btnPlayCd)
[2021-04-21 20:51:02,967] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Music.GUIMusicFiles init
[2021-04-21 20:51:02,970] [Log    ] [MPMain   ] [DEBUG] - GetFolderSetting: D:\Audio\Musik found.
[2021-04-21 20:51:02,982] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Alben\folder.jpg
[2021-04-21 20:51:02,984] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 24
[2021-04-21 20:51:02,986] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\folder.jpg
[2021-04-21 20:51:02,987] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 25
[2021-04-21 20:51:02,988] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Singles\folder.jpg
[2021-04-21 20:51:02,991] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 26
[2021-04-21 20:51:02,990] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Soundtracks\folder.jpg
[2021-04-21 20:51:02,995] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 27
[2021-04-21 20:51:03,006] [Log    ] [38       ] [DEBUG] - Folder: D:\Audio\Musik : took : 0,0356509 s to load
[2021-04-21 20:51:04,757] [Log    ] [39       ] [DEBUG] - GetFolderSetting: D:\Audio\Musik\Kompilationen found.
[2021-04-21 20:51:04,812] [Log    ] [39       ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen' exists!
[2021-04-21 20:51:04,911] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\100% Rock\folder.jpg
[2021-04-21 20:51:04,913] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 28
[2021-04-21 20:51:04,913] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\A Touch Of Love\folder.jpg
[2021-04-21 20:51:04,919] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 29
[2021-04-21 20:51:04,940] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Auf die Ohren\folder.jpg
[2021-04-21 20:51:04,941] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 30
[2021-04-21 20:51:04,942] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Bambuddha Grove Ibiza\folder.jpg
[2021-04-21 20:51:04,945] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 31
[2021-04-21 20:51:04,946] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Beach House\folder.jpg
[2021-04-21 20:51:04,948] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 32
[2021-04-21 20:51:04,956] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Bravo Hits\folder.jpg
[2021-04-21 20:51:04,958] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 33
[2021-04-21 20:51:04,969] [Log    ] [39       ] [DEBUG] - Folder: D:\Audio\Musik\Kompilationen : took : 0,2601477 s to load
[2021-04-21 20:51:12,006] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Papa-Mix (Kassetten-Mix)\folder.jpg
[2021-04-21 20:51:12,009] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 34
[2021-04-21 20:51:12,010] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Oldie-Mix\folder.jpg
[2021-04-21 20:51:12,011] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Oliver Shanti & Friends\folder.jpg
[2021-04-21 20:51:12,014] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 35
[2021-04-21 20:51:12,015] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 36
[2021-04-21 20:51:12,019] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Safari Lounge\folder.jpg
[2021-04-21 20:51:12,020] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 37
[2021-04-21 20:51:12,016] [Log    ] [PoolThread21] [INFO ] - FolderThumbCacher: Creating missing folder thumb cache for D:\Audio\Musik\Kompilationen\Reggae-Mix\folder.jpg
[2021-04-21 20:51:12,021] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Soul-Mix\folder.jpg
[2021-04-21 20:51:12,029] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 38
[2021-04-21 20:51:12,023] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Space Night\folder.jpg
[2021-04-21 20:51:12,033] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 39
[2021-04-21 20:51:12,983] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 40
[2021-04-21 20:51:13,713] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: StandbyWakeupThread triggered by check interval
[2021-04-21 20:51:13,719] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: Signal time of last user activity (20:51:12) to the local TvServer
[2021-04-21 20:51:13,725] [Log    ] [PS StandbyWakeup] [DEBUG] - PS: LoadSettings()
[2021-04-21 20:51:13,898] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:13,899] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:14,732] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:14,778] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:14,828] [Log    ] [MediaScanner] [INFO ] - SQLiteClient: Closing database: VideoDatabaseV5.db3
[2021-04-21 20:51:15,418] [Log    ] [47       ] [DEBUG] - PS: User interface is idle
[2021-04-21 20:51:15,597] [Log    ] [PoolThread18] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Standesamtliche Hochzeit\folder.jpg
[2021-04-21 20:51:15,604] [Log    ] [PoolThread18] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 41
[2021-04-21 20:51:15,909] [Log    ] [PoolThread52] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Sunshine Live\folder.jpg
[2021-04-21 20:51:15,912] [Log    ] [PoolThread52] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 42
[2021-04-21 20:51:16,515] [Log    ] [PoolThread21] [DEBUG] - FolderThumbCacher: No folder thumb at D:\Audio\Musik\Kompilationen\Sven Väth In The Mix\folder.jpg
[2021-04-21 20:51:16,523] [Log    ] [PoolThread21] [DEBUG] - ThreadPool.ProcessQueue() : total items processed: 43
[2021-04-21 20:51:20,509] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\DialogMenu.xml' is missing control id 2 (window property: btnClose)
[2021-04-21 20:51:20,511] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\DialogMenu.xml' is missing control id 5 (window property: lblHeading2)
[2021-04-21 20:51:20,842] [Log    ] [MPMain   ] [DEBUG] - WindowManager: route MediaPortal.GUI.Music.GUIMusicFiles:501->MediaPortal.Dialogs.GUIDialogMenu:2012
[2021-04-21 20:51:20,845] [Log    ] [MPMain   ] [DEBUG] - DialogWindow: MediaPortal.Dialogs.GUIDialogMenu init
[2021-04-21 20:51:23,717] [Log    ] [MPMain   ] [DEBUG] - Main: WM_DEVICECHANGE (Event: DBT_DEVNODES_CHANGED)
[2021-04-21 20:51:24,433] [Log    ] [MPMain   ] [DEBUG] - WindowManager: unroute to MediaPortal.Dialogs.GUIDialogMenu:2012->MediaPortal.GUI.Music.GUIMusicFiles:501
[2021-04-21 20:51:24,474] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live' exists!
[2021-04-21 20:51:24,526] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1' exists!
[2021-04-21 20:51:24,546] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 1' exists!
[2021-04-21 20:51:24,566] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 1\CD 2' exists!
[2021-04-21 20:51:24,585] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 10' exists!
[2021-04-21 20:51:24,605] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 10\CD 1' exists!
[2021-04-21 20:51:24,627] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 10\CD 2' exists!
[2021-04-21 20:51:24,647] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 11' exists!
[2021-04-21 20:51:24,670] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 11\CD 1' exists!
[2021-04-21 20:51:24,690] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 11\CD 2' exists!
[2021-04-21 20:51:24,709] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 12' exists!
[2021-04-21 20:51:24,728] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 12\CD 1' exists!
[2021-04-21 20:51:24,748] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 12\CD 2' exists!
[2021-04-21 20:51:24,767] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 13' exists!
[2021-04-21 20:51:24,786] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 13\CD 1' exists!
[2021-04-21 20:51:24,807] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 13\CD 2' exists!
[2021-04-21 20:51:24,829] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 14' exists!
[2021-04-21 20:51:24,848] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 14\CD 1' exists!
[2021-04-21 20:51:24,866] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 14\CD 2' exists!
[2021-04-21 20:51:24,885] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 15' exists!
[2021-04-21 20:51:24,903] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 15\CD 1' exists!
[2021-04-21 20:51:24,921] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 15\CD 2' exists!
[2021-04-21 20:51:24,940] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 16' exists!
[2021-04-21 20:51:24,960] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 16\CD 1' exists!
[2021-04-21 20:51:24,981] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 16\CD 2' exists!
[2021-04-21 20:51:25,003] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 17' exists!
[2021-04-21 20:51:25,023] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 17\CD 1' exists!
[2021-04-21 20:51:25,044] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 17\CD 2' exists!
[2021-04-21 20:51:25,062] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 18' exists!
[2021-04-21 20:51:25,080] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 18\CD 1' exists!
[2021-04-21 20:51:25,100] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 18\CD 2' exists!
[2021-04-21 20:51:25,122] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 19' exists!
[2021-04-21 20:51:25,143] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 19\CD 1' exists!
[2021-04-21 20:51:25,164] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 19\CD 2' exists!
[2021-04-21 20:51:25,186] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 2' exists!
[2021-04-21 20:51:25,204] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 2\CD 1' exists!
[2021-04-21 20:51:25,222] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 2\CD 2' exists!
[2021-04-21 20:51:25,241] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 20' exists!
[2021-04-21 20:51:25,259] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 20\CD 1' exists!
[2021-04-21 20:51:25,278] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 20\CD 2' exists!
[2021-04-21 20:51:25,296] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 21' exists!
[2021-04-21 20:51:25,318] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 21\CD 1' exists!
[2021-04-21 20:51:25,340] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 21\CD 2' exists!
[2021-04-21 20:51:25,361] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 22' exists!
[2021-04-21 20:51:25,380] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 22\CD 1' exists!
[2021-04-21 20:51:25,399] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 22\CD 2' exists!
[2021-04-21 20:51:25,417] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 23' exists!
[2021-04-21 20:51:25,436] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 23\CD 1' exists!
[2021-04-21 20:51:25,458] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 23\CD 2' exists!
[2021-04-21 20:51:25,478] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 24' exists!
[2021-04-21 20:51:25,499] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 24\CD 1' exists!
[2021-04-21 20:51:25,521] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 24\CD 2' exists!
[2021-04-21 20:51:25,544] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 25' exists!
[2021-04-21 20:51:25,563] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 25\CD 1' exists!
[2021-04-21 20:51:25,581] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 25\CD 2' exists!
[2021-04-21 20:51:25,599] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 26' exists!
[2021-04-21 20:51:25,619] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 26\CD 1' exists!
[2021-04-21 20:51:25,637] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 26\CD 2' exists!
[2021-04-21 20:51:25,655] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 27' exists!
[2021-04-21 20:51:25,679] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 27\CD 1' exists!
[2021-04-21 20:51:25,704] [Log    ] [MPMain   ] [DEBUG] - UNCFileFolderExists: Folder'D:\Audio\Musik\Kompilationen\Sunshine Live\Volume 27\CD 2' exists!
