[2022-06-19 12:26:57,144] [1001   ] [Main     ] [INFO ] - LocalSharesManagement: Initialize
[2022-06-19 12:26:57,151] [1008   ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering IGeometryManager service
[2022-06-19 12:26:57,154] [1011   ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering IInputManager service
[2022-06-19 12:26:57,155] [1012   ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering IClipboardManager service
[2022-06-19 12:26:57,155] [1012   ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering ISuperLayerManager service
[2022-06-19 12:26:57,156] [1013   ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering IScreenManager service
[2022-06-19 12:26:57,164] [1021   ] [Main     ] [DEBUG] - ScreenManager: Startup
[2022-06-19 12:26:57,166] [1023   ] [Main     ] [DEBUG] - ScreenManager: Trying to load skin 'Nereus' with theme 'default'
[2022-06-19 12:26:57,168] [1025   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Configuration\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,170] [1027   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\AppLauncher\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,172] [1029   ] [Main     ] [DEBUG] - Skin 'Nereus': Adding theme 'default'
[2022-06-19 12:26:57,173] [1030   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\BackgroundManager\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,174] [1031   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\BassPlayer\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,175] [1032   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,176] [1033   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SystemStateMenu\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,177] [1034   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\InputDeviceManager\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,177] [1035   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Login\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,178] [1036   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\MediaServer.Client\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,178] [1036   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,185] [1043   ] [Main     ] [DEBUG] - Skin 'Nereus': Adding theme 'simple'
[2022-06-19 12:26:57,186] [1044   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\News\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,186] [1044   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\PartyMusicPlayer\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,187] [1045   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SlimTv.Client\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,189] [1047   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Utilities\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,190] [1048   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\VideoEffectChanger\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,190] [1048   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Weather\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,191] [1049   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\WifiConfiguration\Skin\Nereus' to Skin 'Nereus'
[2022-06-19 12:26:57,193] [1051   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\AppLauncher\Skin\Nereus\themes\default' to Theme 'default'
[2022-06-19 12:26:57,194] [1052   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default' to Theme 'default'
[2022-06-19 12:26:57,194] [1052   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\News\Skin\Nereus\themes\default' to Theme 'default'
[2022-06-19 12:26:57,195] [1053   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SlimTv.Client\Skin\Nereus\themes\default' to Theme 'default'
[2022-06-19 12:26:57,195] [1053   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Weather\Skin\Nereus\themes\default' to Theme 'default'
[2022-06-19 12:26:57,196] [1054   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\WifiConfiguration\Skin\Nereus\themes\default' to Theme 'default'
[2022-06-19 12:26:57,197] [1055   ] [Main     ] [INFO ] - ScreenManager: Applying skin 'Nereus', theme 'default'
[2022-06-19 12:26:57,198] [1056   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Configuration\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,198] [1056   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\AppLauncher\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,199] [1057   ] [Main     ] [DEBUG] - Skin 'default': Adding theme 'default'
[2022-06-19 12:26:57,200] [1058   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinBase\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,204] [1062   ] [Main     ] [DEBUG] - Skin 'default': Adding theme 'black'
[2022-06-19 12:26:57,204] [1062   ] [Main     ] [DEBUG] - Skin 'default': Adding theme 'silver'
[2022-06-19 12:26:57,204] [1062   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinEngine\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,205] [1063   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\BackgroundManager\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,206] [1064   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\BassPlayer\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,206] [1064   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,208] [1066   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SystemStateMenu\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,209] [1067   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinSettings\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,210] [1068   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\CodeTestPlugin\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,210] [1068   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\ServerSettings.Client\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,211] [1069   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\GUITestPlugin\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,212] [1070   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\HelloWorld\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,212] [1070   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\HomeEditor\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,213] [1071   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\InputDeviceManager\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,215] [1073   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Login\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,215] [1073   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\MediaServer.Client\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,216] [1074   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\News\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,217] [1075   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\PartyMusicPlayer\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,218] [1076   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinHelper\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,219] [1077   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SlimTv.Client\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,220] [1078   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Utilities\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,221] [1079   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\VideoEffectChanger\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,222] [1080   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Weather\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,223] [1081   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\WhatsNew\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,224] [1082   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\WifiConfiguration\Skin\default' to Skin 'default'
[2022-06-19 12:26:57,225] [1083   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\AppLauncher\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,225] [1083   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinBase\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,226] [1084   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,226] [1084   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SystemStateMenu\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,227] [1085   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\HomeEditor\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,227] [1085   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\InputDeviceManager\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,228] [1086   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\News\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,228] [1086   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\PartyMusicPlayer\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,229] [1087   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SlimTv.Client\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,236] [1094   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\VideoEffectChanger\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,237] [1095   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Weather\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,237] [1095   ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\WifiConfiguration\Skin\default\themes\default' to Theme 'default'
[2022-06-19 12:26:57,247] [1105   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\applauncherstyle.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\AppLauncher\Skin\Nereus\themes\default\styles\AppLauncherStyle.xaml'
[2022-06-19 12:26:57,286] [1143   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\othercontrols.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinBase\Skin\default\themes\default\styles\OtherControls.xaml'
[2022-06-19 12:26:57,288] [1145   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\colors.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\Colors.xaml'
[2022-06-19 12:26:57,291] [1148   ] [Main     ] [INFO ] - Successfully added Skin Settings type 'MediaPortal.UiComponents.Nereus.Settings.NereusSkinSettings' with name 'Nereus' (Id 'CC3C2ED3-027A-47EE-A12D-652D79D02676')
[2022-06-19 12:26:57,292] [1149   ] [Main     ] [INFO ] - Successfully added Skin Settings type 'MediaPortal.UiComponents.WMCSkin.Settings.WMCSkinSettings' with name 'WMC' (Id 'F9063616-EC04-4C22-B207-12C1918EAF11')
[2022-06-19 12:26:57,348] [1205   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\colors.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinBase\Skin\default\themes\default\styles\Colors.xaml'
[2022-06-19 12:26:57,350] [1207   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\buttons.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\Buttons.xaml'
[2022-06-19 12:26:57,351] [1208   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\graphics.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\Graphics.xaml'
[2022-06-19 12:26:57,352] [1209   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\consts.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\Consts.xaml'
[2022-06-19 12:26:57,352] [1209   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\consts.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinBase\Skin\default\themes\default\styles\Consts.xaml'
[2022-06-19 12:26:57,353] [1210   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\brushes.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinBase\Skin\default\themes\default\styles\Brushes.xaml'
[2022-06-19 12:26:57,381] [1238   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\graphics.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinBase\Skin\default\themes\default\styles\Graphics.xaml'
[2022-06-19 12:26:57,431] [1288   ] [25       ] [INFO ] - WifiRemote: Published Service via Bonjour!
[2022-06-19 12:26:57,499] [1356   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\buttons.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\SkinBase\Skin\default\themes\default\styles\Buttons.xaml'
[2022-06-19 12:26:57,528] [1385   ] [42       ] [DEBUG] - SSDPClientController: Cannot handle SSDP response from 192.168.178.80:1900 (http://192.168.178.80/upnp/basic_dev.cgi [HomeMatic]): Invalid message UPnP version is missing in SERVER header
[2022-06-19 12:26:57,538] [1396   ] [Main     ] [INFO ] - Successfully activated Fanart Image Source provider 'MediaPortal.Extensions.UserServices.FanArtService.Client.ImageSourceProvider.FanartImageSourceProvider' (Id '{7B38898A-BD75-4B6B-9BF6-51A30729FFC5}')
[2022-06-19 12:26:57,589] [1447   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\othercontrolsoverrides.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\OtherControlsOverrides.xaml'
[2022-06-19 12:26:57,591] [1449   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\animations.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\Animations.xaml'
[2022-06-19 12:26:57,658] [1515   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\mediaconsts.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\MediaConsts.xaml'
[2022-06-19 12:26:57,659] [1516   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\mediaconsts.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\default\themes\default\styles\MediaConsts.xaml'
[2022-06-19 12:26:57,659] [1516   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\mediastyles.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\MediaStyles.xaml'
[2022-06-19 12:26:57,663] [1520   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\osd.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Nereus\Skin\Nereus\themes\default\styles\OSD.xaml'
[2022-06-19 12:26:57,668] [1525   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\fullscreencontentconsts.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\default\themes\default\styles\FullScreenContentConsts.xaml'
[2022-06-19 12:26:57,669] [1526   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\mediabuttons.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\default\themes\default\styles\MediaButtons.xaml'
[2022-06-19 12:26:57,669] [1526   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\mediacolors.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\default\themes\default\styles\MediaColors.xaml'
[2022-06-19 12:26:57,670] [1527   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\mediagraphics.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\default\themes\default\styles\MediaGraphics.xaml'
[2022-06-19 12:26:57,878] [1735   ] [Main     ] [INFO ] - SkinResources: Loading style resource 'styles\mediastyles.xaml' from file 'C:\Users\ge230\Documents\Mediaportal 2\Git_TVMosoaic_MDE\MediaPortal\Bin\MP2-Client\bin\Debug\Plugins\Media\Skin\default\themes\default\styles\MediaStyles.xaml'
[2022-06-19 12:26:57,910] [1767   ] [40       ] [DEBUG] - SSDPClientController: Cannot handle SSDP response from 192.168.178.80:1900 (http://192.168.178.80/upnp/basic_dev.cgi [HomeMatic]): Invalid message UPnP version is missing in SERVER header
